Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,1,2,241901,2419,
2431,1,6,243101,2431,601010
2431,59,3,4539060,2431,602400
2449,1,2,4532972,2449,605524
2540,86,6,4211632,2540,600767
2569,85,2,4210642,,
2654,86,2,4278273,2654,600508
2714a,86,2,4211859,,
2744,11,4,6311889,28670,
2877,11,5,287726,2877,602423
2877,86,5,4211383,2877,600132
3002,1,5,300201,3002,603019
30033,1,1,3003301,,
3004,1,9,300401,3004,600925
3004,5,4,300421,3004,604527
3005,1,12,300501,3005,601444
3009,85,4,4211100,3009,600503
3010,1,3,301001,3010,604462
3020,59,4,4539071,3020,604777
3021,1,6,302101,3021,601978
3021,59,5,6264030,3021,601979
3021,86,4,4211396,3021,600529
3022,1,3,302201,3022,602838
3022,85,3,4211094,3022,600186
3023,1,9,302301,3023,600227
3023,59,15,4539097,3023,600329
3023,85,2,4211063,3023,601098
3023,86,6,4211398,3023,600510
3030,85,5,4211122,3030,603766
3031,85,2,4243831,3031,600027
3032,1,1,303201,3032,601460
3033,85,2,4211114,3033,605028
3037,59,12,4541380,3037,602442
3039,1,4,303901,3039,601391
3039,5,8,303921,3039,602763
3040,1,4,4121932,3040,601941
3040,5,2,4121934,3040,604858
3062b,16,8,6238675,35390,
3062b,59,8,4539099,3062,605167
3062b,85,6,4211090,3062,600048
3069bps1,86,1,4212363,47919,
32000,85,4,4210762,32000,600863
32013,86,2,6296859,42127,600147
32028,4,2,6021787,32028,607132
32062,5,2,4142865,32062,
3298,1,4,329801,3298,605715
3307,1,1,330701,,
3460,1,3,346001,3460,600923
3460,85,6,4210998,3460,600199
3622,1,6,362201,3622,601498
3623,1,2,362301,3623,604468
3660,85,2,4211000,3660,604471
3665,1,2,366501,3665,600185
3666,86,2,4211438,3666,604122
3679,86,1,4540203,3679,600794
3680,1,1,368001,3680,603841
3700,1,7,370001,3700,601654
3700,86,6,4211440,3700,604125
3709b,1,2,370901,3709,609813
3710,1,10,371001,3710,604474
3710,59,1,4539061,3710,605318
3710,85,8,4211001,3710,600203
3713,5,2,6271820,42798,
3749,2,8,65625,6562,605758
3795,86,4,4211452,3795,600197
3832,85,2,4210678,3832,601377
3937,1,3,393701,3937,604972
3937,5,1,393721,3937,602161
3938,1,2,393801,3938,601913
3960,59,1,4276181,,
4032,1,4,403201,4032,601187
4073,1,5,614101,6141,601435
4073,85,11,4210633,6141,600092
4073,86,2,4211525,6141,601432
4162,1,6,416201,4162,601509
4162,85,2,4211008,4162,600490
4265c,86,11,6271165,42136,604112
4274,7,5,4143005,4274,603690
4274,86,3,4211483,4274,603617
4286,1,2,428601,4286,605015
2780,11,9,6279875,61332,604082
4477,86,3,4251149,4477,604300
4150ps4,86,3,4221881,,
4519,86,2,4211815,4519,602741
4623,85,1,,,602844
4865,1,1,486501,,600234
4865,13,1,4200798,,604603
6091,1,2,6285777,32807,600511
6112,1,2,611201,6112,605039
6134,86,3,4211881,6134,602065
6180,59,2,6192354,,
6222,1,2,4203583,6222,
6231,1,4,623101,6231,602827
6541,1,2,654101,6541,602304
6541,5,4,654121,6541,605394
6541,85,10,4210639,6541,600150
6541,86,8,4211535,6541,602303
6558,7,2,6299413,6558,
6587,85,4,6129590,,604730
30413,13,1,6248102,35255,605009
2958,11,4,4218868,2723,605128
30503,1,4,4160215,30503,605720
30503,59,4,4539070,30503,609717
x37,5,1,4544143,85544,
32449,7,2,3244923,,
41748,5,1,6191993,41748,600136
41747,5,1,6501131,41747,600135
41862,86,1,4211748,41862,
3070b,1,11,307001,3070,
32529,86,1,4211828,,604115
41770,59,1,6008593,41770,
41769,59,1,6008595,41769,605627
42061,1,1,4162781,,605528
42060,1,1,6021071,,605531
32532,11,2,6448394,32532,
4150ps6,1,2,4164206,,
2412b,59,2,4541506,2412,
2412b,85,6,4210631,2412,
2412b,86,5,4211350,2412,
3069b,1,16,306901,3069,
3069b,59,2,4539090,3069,
3068b,59,2,4539105,3068,
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
43710,1,1,6106685,43710,605508
43711,1,1,6106683,43711,602055
44567,11,6,,,603032
44126,1,2,4179870,44126,
48183,1,3,6170524,28842,
2362b,1,2,4113022,,
45677,1,2,4193068,45677,602307
3039pb041,1,2,4195659,,
48933,1,2,6299775,48933,
54200,1,19,4504369,54200,601405
54200,85,5,4504378,54200,601371
50950,1,2,4249112,50950,605511
52107,11,4,4253815,52107,602963
3747b,85,7,4211064,3747,603558
58247,11,2,4498713,,
6538c,86,2,4512360,59443,603563
4079b,1,2,407901,4079,
6153b,1,1,6320168,6153,608242
60470,11,1,4556158,,600468
60478,1,2,4515364,60478,600218
61409,5,4,4540382,61409,605550
60471,5,6,4515338,,
61184,86,6,6347715,42456,600113
4589b,16,6,6301321,28701,
4589b,86,4,4529241,59900,
60477,1,4,4515359,60477,602054
60477,5,2,4515360,60477,605208
61190f,85,2,4534865,,
61190d,85,2,6004908,,
61190e,85,2,4534865,,
7679stk01,,1,,,
3048c,1,1,4191825,,
3684a,1,2,4143976,,
32064,85,4,6178919,31493,
4095,86,2,4211887,,604136
