Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,5,4211200,2357,601894
2417,7,11,6443504,2417,
2420,6,1,4157120,2420,602242
2420,11,1,242026,2420,603036
2420,88,1,4211257,2420,602234
2420,157,3,4619517,2420,
2431,11,1,243126,2431,601592
2431,86,1,4211356,2431,602526
2431,88,3,4211194,2431,604456
2431,220,2,6258570,2431,
2450,2,1,4208072,2450,605986
2540,11,2,4140588,2540,602115
2540,86,1,4211632,2540,600767
2654,71,2,6143445,2654,
2654,85,1,4278274,2654,600663
2736,86,2,6443149,2736,600326
2877,85,2,4210636,2877,602425
2921,86,1,6170569,28917,600126
3001,88,2,4211201,3001,600331
3004,68,13,4579659,3004,600971
30044,2,2,4623514,30044,
3005,2,9,4113915,3005,604450
3005,6,4,300528,3005,605427
3005,68,19,6254484,3005,600560
30099,88,6,6470193,30099,606708
3010,88,5,4211225,3010,600294
30136,11,5,4644456,30136,605518
30136,85,1,4211095,30136,602080
30136,86,9,4550325,30136,604645
3020,1,1,302001,3020,604511
3020,6,1,302028,3020,600302
3020,86,1,4211395,3020,600138
3020,150,1,6093494,3020,605352
3021,5,1,302121,3021,604532
3021,11,2,302126,3021,600171
3021,88,5,4211189,3021,601980
3022,11,2,302226,3022,600212
3022,85,1,4211094,3022,600186
3022,88,4,4613975,3022,600411
3022,156,1,4625032,3022,600558
3023,1,2,302301,3023,600227
3023,34,4,4164037,3023,606931
3023,88,3,4211150,3023,601088
3023,156,1,6097419,3023,608050
3024,55,7,6257079,3024,603687
3024,88,9,4221744,3024,602219
3031,2,2,4243824,3031,604402
3032,6,2,4116671,3032,601466
30357,88,1,4283660,30357,605497
3036,2,1,6070501,3036,604442
3036,34,1,6100914,3036,
3036,39,1,6424456,3036,
3036,85,1,4210794,3036,604463
3036,156,1,6097036,3036,
3040,68,1,6069259,3040,601925
3062b,3,2,306224,3062,
3062b,4,1,6220715,3062,
3062b,5,1,306221,3062,601761
3062b,6,5,306228,3062,610091
3062b,7,1,306223,3062,
3062b,11,8,306226,3062,604657
3062b,34,1,4212454,3062,600766
3062b,71,1,6172869,3062,
3062b,89,1,6070305,3062,
3062b,156,1,4620909,3062,
3065,50,5,6244913,35743,
3065,108,4,6244911,35743,
32000,88,15,6151461,32000,
32013,11,2,6284699,42127,601338
32062,5,2,4142865,32062,
32073,3,2,6130008,32073,
33303,1,3,4141607,33303,
3460,88,2,4216945,3460,604467
3460,156,1,6074793,3460,610294
3622,88,2,4245312,3622,603757
3623,2,2,4121921,3623,604786
3623,11,8,362326,3623,601145
3633,86,2,6230229,3633,605011
3659,68,1,6441766,3659,
3665,11,1,366526,3665,600950
3665,88,4,4211222,3665,600929
3666,4,1,4173332,3666,606365
3666,5,1,366621,3666,604548
3666,11,1,366626,3666,600143
3666,110,1,6020074,3666,
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,3,3,370024,3700,601652
3700,85,2,4211111,3700,600296
3700,88,2,4211252,3700,601650
3706,5,1,6130002,3706,604962
3710,1,3,371001,3710,604474
3710,6,2,371028,3710,600140
3710,86,1,4211445,3710,600472
3710,88,8,4211190,3710,604475
3710,150,1,6167700,3710,605347
3795,4,1,4121741,3795,600980
3795,6,1,379528,3795,600982
3795,88,2,4211247,3795,600985
3795,150,1,6313600,3795,600986
3937,88,1,6186045,3937,606026
3941,50,1,6296852,39223,
3941,88,18,4211166,6143,602715
3941,108,1,6296849,39223,
4032,2,2,4140562,4032,604386
4032,36,1,6138624,4032,606080
4032,68,9,4616027,4032,
4032,85,2,4211042,4032,600946
4032,86,1,4211475,4032,600303
4032,156,1,6109752,4032,
4070,85,2,,,600837
4070,86,1,4211476,4070,600839
4073,1,17,614101,6141,601435
4073,3,3,614124,6141,600151
4073,5,2,614121,6141,604561
4073,34,2,4183133,6141,601440
4073,48,2,6403175,6141,609110
4073,88,2,4216581,6141,600509
4073,95,9,4633691,6141,601430
4073,115,2,4523159,6141,601436
4073,158,4,6057898,6141,601429
4162,88,2,4585337,4162,601515
4274,86,4,4211483,4274,603617
4345,5,1,4261628,4345,605557
4346,5,1,4521851,4346,
2780,11,23,6279875,61332,604082
4477,85,2,4257526,4477,602224
32278,150,4,6445181,64871,
4519,86,3,4211815,4519,602741
4588,1,2,6331225,52394,
4733,34,1,6174006,4733,
4740,220,1,6381707,4740,
64567,110,2,6134252,64567,
64567,120,2,6133832,64567,
30374,110,1,6376752,21462,
6003,2,4,6056484,6003,
6003,6,3,6021999,6003,603640
6134,88,1,6167644,6134,606305
6154,2,2,6438243,40527,
6154,11,2,6254519,40527,608255
6179,1,1,617901,6179,605272
6541,1,2,654101,6541,602304
6541,11,2,654126,6541,602306
6558,7,6,6299413,6558,
6636,88,3,4211204,6636,602372
3837,95,1,6210601,3837,604132
30153,12,2,6247798,28556,
30153,14,16,6247793,28556,
30413,1,2,6061047,15207,605684
30565,2,1,4570516,30565,607335
30565,88,1,4636170,30565,607504
30504,2,1,4626948,30504,
32523,1,1,4208160,32523,
40379,88,7,6372430,40379,
32524,88,2,6179614,32524,608597
3070b,220,3,6275876,3070,
30663,86,1,6092956,16091,603305
4081b,11,1,6281993,41632,
43093,7,7,4206482,43093,601021
3069b,1,4,306901,3069,
3069b,5,1,306921,3069,
3069b,34,1,4500125,3069,
3069b,48,3,4616578,3069,
3068b,34,2,4518611,3068,
44294,86,3,44294194,44294,601353
49668,5,1,6078640,49668,605679
54200,1,2,4504369,54200,601405
54200,220,5,6258098,54200,
53451,11,3,6270103,88513,600868
53451,158,11,6275487,88513,
55706,11,2,6433446,55706,
6538c,88,2,4531751,59443,600111
62462,95,3,6245499,29219,605395
60478,86,2,4515369,60478,600154
62113,85,2,4521886,62113,603912
62113,150,9,6167599,62113,
60474,6,1,6353423,60474,606151
60474,11,1,4515350,60474,600137
60474,89,3,6249240,60474,
60474,156,1,6102828,60474,
61184,86,2,6347715,42456,600113
60483,69,6,6344864,40147,
60592,2,1,6387150,60592,606246
60592,3,6,6424329,79128,603375
60592,36,3,6438902,79128,
60601,19,6,6315923,35315,
60623,59,1,6062650,60623,
4589b,1,2,4518400,59900,
4589b,2,1,,,606173
4589b,85,3,4529240,59900,
4589b,88,2,,,
4589b,98,2,6172233,28701,
4589b,108,2,6337628,28701,
4589b,158,2,6420918,59900,
60481,88,3,4629736,60481,600942
61485,1,1,4611927,61485,602110
63965,1,3,6170419,28921,602821
63965,86,2,6170418,28921,603531
64647,7,3,6289361,28661,
64647,50,1,6303223,28661,
64644,86,1,4657366,64644,603482
64951,150,1,6143217,64951,
64847,71,7,6328192,67258,
4599b,86,12,4211503,4599,
85984,86,1,4568637,85984,602819
85984,88,1,6035291,85984,602325
85975,95,1,6317181,29175,600683
85861,6,2,6338221,28626,600169
85861,88,2,6215659,28626,601890
87580,1,4,6126046,23893,601074
87580,5,2,6126048,23893,601075
87580,34,2,6056291,87580,601078
87580,39,2,6290269,23893,
87580,48,1,6186826,87580,
87580,220,2,6287638,23893,
48729b,85,2,6439040,41005,
63864,6,6,6023083,63864,605319
87087,86,2,4558953,87087,601956
87087,88,9,6062574,87087,604498
87609,48,1,6227190,87609,
87079,2,6,6122047,87079,604401
87079,5,1,4560179,87079,604578
87079,36,1,6282120,87079,606791
87079,47,1,6056261,87079,
61252,86,1,6335378,52738,603547
88646,11,1,6076678,17836,600709
87552,11,1,4593678,87552,606873
4085d,1,2,6330191,44860,604361
4085d,11,4,6330189,44860,600945
4085d,86,3,6296894,44860,602361
87994,88,2,6428805,17715,604749
89522,95,2,6214214,34078,
92946,88,10,6075287,15672,601325
60470b,85,10,6350292,49563,
93609,85,4,6318697,49752,604752
93609,86,6,6363108,49752,608794
4865b,5,2,6146217,26169,
4865b,86,1,6146223,26169,
93273,11,1,4613153,93273,602014
99021,85,1,6265669,53895,
60475b,11,3,6336977,60475,
96874,4,1,6240515,,
98138,5,2,6284574,35381,605018
98138,11,4,6284070,35381,604931
98138,69,9,6322841,35381,605966
98138,71,2,6322816,35381,610080
98138,104,2,6284587,35381,
98138,108,5,6274748,35380,
98138,156,36,6322819,35381,
98138,220,2,6311436,35381,
98834,85,1,6124820,98834,605666
98313,11,6,6276867,49753,601161
98313,115,2,6262192,49753,601160
99780,5,1,6089698,99780,604582
99780,85,2,6000606,99780,602316
99207,1,2,6097637,99207,601705
99207,11,1,6000650,99207,601985
99207,34,5,6310277,99207,
99781,11,2,6016172,99781,600299
11212,155,2,6408049,11212,
11610,11,1,6056234,11610,600077
11090,86,2,6355025,44873,604038
11609,115,2,6184647,28619,608500
13564,11,3,6312496,13564,
11215,150,2,6175943,11215,
30350b,86,1,6331691,65886,
2339,88,6,6044725,14395,600340
11476,86,3,6313114,65458,600161
11477,34,2,6069006,11477,603755
11477,48,2,6196591,11477,606634
11477,86,2,6028813,11477,602310
11477,88,2,6069984,11477,603752
14413,11,2,6039347,14413,
13547,88,1,6092566,13547,609606
15573,86,1,6066097,15573,604229
15535,2,2,6115248,15535,606144
15535,11,2,6143850,15535,600284
15535,69,2,6132790,15535,
15535,88,8,6092568,15535,606030
15470,95,2,6058160,15470,
15068,1,2,6047220,15068,602451
15068,88,19,6146858,15068,605727
15456,86,1,6448319,15456,
15712,86,1,6308012,44842,602379
15712,115,2,6262138,44842,602378
14704,86,7,6338165,14704,600502
15070,1,6,6046905,15070,600619
15070,11,6,6173959,15070,607500
15071,11,1,6051527,15071,
3070bpb081,86,2,6251308,47609,
15571,11,2,6051508,15571,602554
18651,11,4,6089119,18651,600743
16968,86,1,6351294,63783,
18649,85,2,6396395,18649,602376
18677,11,2,6192309,28809,605837
18674,11,2,6195325,18674,600403
18674,86,7,6183782,18674,604052
20482,1,3,6186681,31561,605571
20482,11,5,6186675,31561,603852
20482,36,2,6400649,31561,
20482,88,2,6186673,31561,606020
20482,110,2,6223719,31561,
18041,95,3,6162578,18041,603500
22961,120,4,6134197,22961,
22889,11,1,6131571,22889,
24131,115,2,6287612,24131,
22885,2,8,6214334,22885,605728
22388,110,2,6312456,35344,610025
22890,85,1,6123814,22890,603627
24246,34,5,6250601,35399,
24201,11,2,6147050,24201,604860
24947,5,1,6143596,24947,
24947,71,1,6380635,24947,
25269,1,6,6172366,25269,605473
25269,88,7,6149677,25269,605965
26047,1,2,6174937,26047,601164
26047,11,2,6157554,26047,601269
26047,85,1,6388119,26047,604078
26047,88,6,6153863,26047,605808
26047,115,2,6212377,26047,605807
21229,150,1,6273939,21229,
26603,11,2,6162892,26603,604967
26603,156,1,6233166,26603,
27145,36,1,6443372,27145,
26601,105,1,6421616,26601,
14769pb160,2,1,6174830,29629,
28327,88,1,6443500,28327,
27263,1,2,6168612,27263,606172
27263,55,1,6398674,27263,
28192,85,2,6168776,28192,604864
28192,88,2,6248854,28192,605970
27965,150,3,6299954,27965,
27925,1,2,6172674,27925,605012
27925,36,2,6382958,27925,609923
27925,88,1,6342958,27925,606484
32952,150,14,6422082,32952,
33909,85,3,6309059,33909,605764
33909,86,1,6212077,33909,604920
32828,11,2,6196548,32828,604852
32828,86,3,6227897,32828,605714
32828,115,4,6335111,32828,605879
30166,85,1,6258991,30166,
24866,7,3,6382540,24866,
32803,7,1,6307924,32803,609246
32607,153,48,6445063,32607,
35480,5,1,6210269,35480,605842
35480,11,2,6210270,35480,605243
35480,34,2,6264062,35480,
35480,47,2,6271374,35480,
35480,68,14,6369194,35480,
35480,85,3,6221607,35480,606096
35480,86,3,6248890,35480,605678
35787,1,3,6217875,35787,606169
35787,48,3,6262238,35787,
37352,5,5,6252037,37352,605681
35470,1,1,6223667,35470,
36840,150,1,6324205,36840,
37762,88,4,6422088,37762,
38320,11,2,6477141,38320,
41740,11,1,6254045,41740,
41740,34,3,6257597,41740,
41740,220,2,6259780,41740,
27448,11,1,6310981,27448,
49307,86,1,6262085,49307,605789
49307,88,4,6371437,49307,607441
39789,88,2,6365882,39789,
42205,150,4,6422084,42205,
54568,11,2,6305094,54568,
53119,1,2,6438901,3441,
20952,5,2,6337734,37840,
20952,48,1,6400309,37840,
20952,71,2,6442189,37840,
65578,11,1,6510193,65578,
65509,36,1,6293826,65509,
3069bpb0779,1,1,6299836,67835,
68568,2,4,6397561,68568,
65473,11,2,6305216,65473,
65473,88,7,6327811,65473,
69729,1,1,6332042,69729,
69729,85,1,6321746,69729,
66857,1,1,6329902,66857,
66857,5,1,6438015,66857,
66857,39,1,6346489,66857,
66857,110,1,6422093,66857,
67095,150,1,6326106,67095,
98138pb174,95,3,6329604,73794,
98138pb175,86,2,6329581,73774,
3069bpb0851,1,1,6329597,73791,
73878,88,1,6343651,73878,
73230,11,1,6344819,73230,
73825,48,5,6423396,73825,
65138,220,2,6317512,65138,
6628a,11,4,6344752,66906,
78256,11,1,6350725,78256,
78258,5,2,6399645,78258,
78258,11,6,6371584,78258,
78258,85,2,6350724,78258,
98138pb256,2,5,6361753,80121,
80326,5,3,6365459,80326,
69755,85,3,6360675,69755,
69754,95,2,6345950,69754,
89678,85,22,6395635,89678,
98138pb265,1,3,6384891,99217,
77808,85,3,6390673,77808,
80543,2,8,6443501,80543,
2630,36,1,6443503,2630,
3262,5,1,6429055,3262,
3262,71,1,6429064,3262,
77850,11,1,6428168,77850,
98138pb366,1,3,6434345,103032,
3386,11,1,6424674,3386,
77845,11,1,6428167,77845,
23945pb03,12,1,6503206,23945,
1997,1,2,6430887,1997,
71461stk01,,1,,,
43898pb012,71,1,6480467,107520,
98138pb386,11,2,6434213,102981,
1995pb02,14,4,6435597,1995,
1996pb01,115,1,6430886,1996,
21560pb16,1,1,6434219,102987,
