Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,2,4210635,2420,600635
2420,88,1,4211257,2420,602234
2431,11,4,243126,2431,601592
2431,85,1,4211053,2431,601590
2431,120,4,6313874,2431,605044
2450,85,1,4210897,2450,601215
2462,86,1,4211718,2462,604844
3005,86,12,4211389,3005,600133
30137,150,1,4651232,30137,
3021,11,2,302126,3021,600171
3023,85,3,4211063,3023,601098
3023,86,1,4211398,3023,600510
3023,88,8,4211150,3023,601088
3023,150,5,6218360,3023,605345
3024,86,8,4211399,3024,602214
3035,11,1,303526,3035,601603
3062b,12,2,6223655,35390,607703
3062b,14,1,6238044,35390,
3062b,15,1,6238677,35390,600765
3062b,16,1,6238675,35390,
3062b,17,1,6238673,35390,602533
3062b,19,1,6238674,35390,
3062b,20,1,6238046,35390,602528
3062b,86,4,4211412,3062,604105
3460,11,1,346026,3460,603237
3460,85,2,4210998,3460,600199
3666,11,2,366626,3666,600143
3710,85,9,4211001,3710,600203
3710,120,2,6252667,3710,605961
3710,150,2,6167700,3710,605347
3795,120,2,4518687,3795,603684
3899,12,1,6238856,28655,600454
4032,88,1,4211159,4032,600439
4070,85,4,,,600837
4162,85,1,4211008,4162,600490
4282,69,1,6316277,4282,607054
4529,11,1,452926,4529,603478
6636,11,1,663626,6636,600034
30153,17,2,6247785,28556,
30153,50,2,6247796,28556,
3070b,11,5,307026,3070,
6254,34,1,6061678,6254,602722
4081b,85,1,6281996,41632,
2429c01,85,4,6416526,19954,
2429c01,88,2,6416695,19954,
3069b,150,1,6021997,3069,
3068b,110,1,6020147,3068,
44728,88,2,6117976,21712,601991
44658,85,1,4542586,44658,
57895,85,1,6332623,,
4589b,98,1,6172233,28701,
60596,88,1,6262952,60596,606362
85984,11,2,4548180,85984,600025
85984,110,2,6024286,85984,
85861,115,11,6190252,28626,601886
87580,88,8,4565394,87580,600206
60581,86,1,6059033,60581,605287
88292,86,1,6230234,88292,604854
87552,11,1,4593678,87552,606873
4085d,86,2,6296894,44860,602361
87421,88,1,6334418,,
92950,86,2,4618874,92950,
93274,11,1,6118829,21731,604502
4865b,86,1,6146223,26169,
95228,13,1,6247372,28662,606398
95228,20,1,6507875,28662,607357
93273,110,2,6133826,93273,
98283,86,3,6000066,98283,602937
30151b,12,1,6286876,38708,
98374,77,1,6363146,79807,
99780,11,4,6020193,99780,604599
99780,86,1,6004990,99780,601166
99207,11,2,6000650,99207,601985
99207,85,1,6308045,99207,605064
99207,86,2,4654580,99207,601998
99207,88,2,6226436,99207,606010
99206,11,2,6052126,99206,600997
93549pb02,12,1,6245206,38029,
11477,48,8,6196591,11477,606634
15573,86,7,6066097,15573,604229
15068,48,8,6080431,15068,600281
15533,86,1,6314891,15533,606105
14718,11,1,6115117,14718,606092
18674,69,1,6132767,18674,607467
20310,86,1,6211917,20310,610359
20482,12,7,6507895,31570,609684
20482,69,5,6300320,31561,607475
24324,11,1,6315573,28684,
3940b,11,1,,,
24093,11,1,6283610,29167,
27925,110,8,6334203,27925,609115
28588,85,2,6234583,28588,
34173,95,2,6460705,34173,
35480,69,2,6231386,35480,605963
35480,86,1,6248890,35480,605678
36841,86,2,6248078,36841,605949
36840,85,4,6225494,36840,605787
36752,11,1,6270027,36752,
36752,69,1,6270031,36752,
36752,120,1,6270032,36752,
38583,85,1,6292417,38583,
41740,11,2,6254045,41740,
40066,86,2,6332620,40066,
49307,150,8,6296061,49307,
65066,85,1,6332622,,
69934,48,1,6331898,,
66252,85,4,6310189,66252,
69934pb002,48,1,6329370,,
76383stk01,,1,,,
3069bpb0859,2,1,6329369,,
