Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,39,4,6385084,2420,
2431,4,5,4160593,2431,603589
2445,5,2,4255035,2445,605544
3001,11,2,300126,3001,600512
3007,11,1,6037390,93888,601423
30136,2,10,4218749,30136,604387
30136,150,4,4651231,30136,
3023,28,2,6330401,3023,609572
3023,220,2,6258094,3023,
3035,2,4,4509897,3035,604412
3035,28,3,6286494,3035,
3037,59,6,4541380,3037,602442
3039,5,4,303921,3039,602763
3040,59,4,4541526,3040,601931
3062b,150,4,6300103,3062,
32001,11,2,3200126,32001,603718
32013,11,3,6284699,42127,601338
32015,86,1,6271347,41488,
32039,3,1,6375678,32039,
32073,3,1,6130008,32073,
3460,11,2,346026,3460,603237
3460,39,2,6259921,3460,
3460,220,3,6425366,3460,
3623,69,4,6132768,3623,603136
3666,220,4,6422379,3666,
3705,5,1,6129995,3705,
3706,11,1,370626,3706,600125
3707,5,1,6130004,3707,
3710,5,4,371021,3710,604549
3710,150,2,6167700,3710,605347
3710,220,1,6258095,3710,
4032,2,4,4140562,4032,604386
4073,1,2,614101,6141,601435
4073,39,9,6325978,6141,
4162,5,2,416221,4162,604556
4162,90,2,6417946,4162,
4477,11,2,447726,4477,601699
4519,86,3,4211815,4519,602741
6005,220,2,6422087,92903,
6587,69,1,6031821,13670,605054
6636,5,1,4113858,6636,604564
33085,2,2,6294490,33085,
32474,34,1,4624381,32474,
41748,59,4,6251599,41748,606960
41747,59,4,6251602,41747,606961
43093,7,1,4206482,43093,601021
3069b,4,5,4188771,3069,
3069b,5,6,306921,3069,
3069b,90,3,6330199,3069,
3069b,110,4,4622062,3069,607782
3069b,220,1,6258566,3069,
3068b,110,4,6020147,3068,
43898,15,1,6244733,35268,601006
54200,150,3,6167690,54200,600122
52107,11,13,4253815,52107,602963
52107,69,2,6135609,52107,605373
4151b,69,1,6470971,4151,
6538c,4,5,6143028,59443,
62462,88,1,6173132,29219,600806
4589b,2,2,,,606173
60481,150,2,6357260,60481,
60479,39,2,6391345,60479,
85984,1,2,4547489,85984,600050
85861,11,2,6168646,28626,600460
64799,2,2,6223291,64799,
87079,4,2,4648853,87079,601072
87079,150,1,6218359,87079,
4085d,5,2,6337002,60897,604555
87994,88,3,6428805,17715,604749
92946,69,2,6093064,15672,605164
87585,88,1,4609635,87585,
98138,150,5,6284589,35381,603593
99206,5,4,6061711,99206,600654
99206,11,4,6052126,99206,600997
10884,34,1,6313098,42949,
11215,11,2,6039194,11215,602211
11477,220,2,6258075,11477,
13547,28,4,6330417,13547,
14769,2,2,6066344,14769,600804
14769,150,2,6368592,14769,
14769,220,1,6258405,14769,
15573,2,4,6092587,15573,606429
15573,5,1,6092565,15573,
15535,5,1,6102138,15535,605665
15535,86,2,6179186,15535,603716
15535,88,1,6092568,15535,606030
15068,11,4,6053077,15068,602452
11214,85,1,6015356,11214,
20482,69,2,6300320,31561,607475
25269,90,17,6275872,25269,
27940,85,1,6167281,27940,
33909,2,2,6221467,33909,605599
24866,5,4,6206148,24866,
24866,47,7,6209679,24866,
32607,34,6,6286831,32607,
32607,36,2,6182261,32607,
32606,110,3,6212994,32606,
35480,2,3,6212758,35480,606097
35480,6,4,6210271,35480,606098
36840,5,2,6249907,36840,606900
37775,98,5,6357747,37775,
38583,2,1,6236423,38583,
41740,2,1,6257600,41740,
41740,5,3,6256923,41740,
41740,34,2,6257597,41740,
39789,5,2,6244918,39789,
49579pb01,152,1,6261282,51070,
20952,5,1,6337734,37840,
65578,150,3,6400315,65578,
70681,28,4,6424131,70681,
6628a,5,3,6360104,6628,
79756,220,2,6422238,79756,
43210stk01,,1,,,
102279,2,1,6426587,,
