Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,3,4,242024,2420,602236
2431,3,4,243124,2431,600225
2431,86,4,4211356,2431,602526
2540,11,2,4140588,2540,602115
2654,86,8,4278273,2654,600508
2877,3,2,287724,2877,605241
3002,85,1,4211105,3002,603025
3020,11,1,302026,3020,600631
3020,85,8,4211065,3020,604276
3021,3,2,302124,3021,602673
3021,86,7,4211396,3021,600529
3022,2,3,4114084,3022,604391
3022,86,1,4211397,3022,600564
3023,3,2,302324,3023,605051
32000,85,2,4210762,32000,600863
32054,11,2,6321745,32054,600102
32062,5,3,4142865,32062,
32064,86,2,6206249,31493,604287
3298,3,2,329824,3298,602895
3623,85,2,4211133,3623,600497
3666,3,2,366624,3666,605227
3666,86,1,4211438,3666,604122
3700,86,1,4211440,3700,604125
3710,69,18,4626904,3710,604798
3795,11,4,379526,3795,600987
3795,86,4,4211452,3795,600197
3832,11,1,383226,3832,600024
3832,85,1,4210678,3832,601377
4073,115,15,4523159,6141,601436
4274,7,2,4143005,4274,603690
2780,11,3,6279875,61332,604082
4477,86,4,4251149,4477,604300
4740,15,2,6245307,35395,602060
4871,86,2,4211517,4871,
64567,11,4,4598897,64567,604598
64567,67,2,4542406,,
30374,15,1,6507882,28697,608051
30374,86,4,6116608,21462,602298
6091,88,2,6335567,32807,601919
6536,85,1,6536199,40146,
6587,69,1,6031821,13670,605054
30503,86,4,4160560,30503,600901
30526,86,1,6276874,53540,603258
3070b,85,4,4210848,3070,
4081b,86,4,6281998,41632,
2412b,3,2,241224,2412,
2412b,95,4,4619636,2412,
41678,11,1,4162857,41678,604688
3068b,86,2,4211413,3068,
3068b,88,2,4271949,3068,
43722,86,1,4211791,43722,600835
43723,86,1,4211794,43723,601960
43710,3,2,6056679,,609065
43711,3,2,6307259,,609064
44570,85,2,4194562,,
50305,3,1,6307260,50305,
50304,3,1,6307262,50304,
x1435,3,4,6331731,,
3960pb013,13,1,4252631,,
51739,3,2,4260192,51739,610321
3747b,86,2,4500465,,603711
55981,86,2,6109684,20896,600109
6538c,11,2,,,
61678,88,2,6045941,11153,600207
60471,86,2,4515341,60471,600313
4589b,11,2,458926,,
63965,11,2,6170421,28921,603530
63868,11,4,6336989,42923,601898
87580,85,1,6126083,23893,600242
87079,85,1,4560184,87079,604497
87079,86,1,4560183,87079,600128
4085d,86,10,6296894,44860,602361
72454,85,1,4658974,72454,
10312pb01,13,1,6063484,,
15303,108,3,6287551,29340,
15301c01,85,2,6324200,72387,
98138pb020,86,2,6057886,,
75038stk01a,,1,,,
44567a,86,6,4211814,44567,
3794a,86,1,4211451,,
