Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2533c01,77,2,6245795,29978,
3069,1,4,,,600020
61485,11,2,4517986,61485,600061
3008,2,2,4159774,3008,600062
3040,85,6,4211135,3040,600074
60481,85,4,6013658,60481,600131
6541,85,4,4210639,6541,600150
2357,85,1,4211109,2357,600158
3004,85,10,4211088,3004,600164
54200,86,4,4521921,54200,600272
3005,85,14,4211098,3005,600273
3700,85,24,4211111,3700,600296
3899,12,1,6238856,28655,600454
85861,11,3,6168646,28626,600460
87620,85,2,4624186,87620,600477
3009,85,8,4211100,3009,600503
4073,88,6,4216581,6141,600509
24307,2,1,6476749,24307,600549
3010,85,8,4211103,3010,600625
14716,85,4,6396489,14716,600636
4490,1,8,4520970,4490,600673
24299,2,1,6476744,24299,600749
24299,69,2,6385277,24299,600751
30237,1,2,,,600850
3004,1,6,300401,3004,600925
3795,1,4,379501,3795,600974
3023,88,1,4211150,3023,601088
2450,69,2,6038637,2450,601220
3245c,1,3,4113261,3245,601239
3245c,85,13,4210978,3245,601241
14719,1,4,6058329,14719,601259
54200,85,3,4504378,54200,601371
3007,85,4,6187438,93888,601390
4073,12,1,6240030,34823,601434
4073,11,5,614126,6141,601442
3005,1,13,300501,3005,601444
3622,1,5,362201,3622,601498
41539,2,3,4624223,41539,601531
92438,85,1,4654613,92438,
3700,1,6,370001,3700,601654
48092,1,8,6337627,72140,601685
18674,88,2,6102360,18674,601729
15712,69,1,,,601841
85861,88,4,6215659,28626,601890
98138,88,6,6284586,35381,601912
3070,1,8,,,601945
2540,1,1,4140583,2540,602121
46212,85,4,,,602147
3676,1,4,6138740,3676,602172
4477,85,2,4257526,4477,602224
2453,1,2,,,
98283,69,14,4646577,98283,602449
2357,1,7,235701,2357,602471
3660,1,4,366001,3660,602641
4175,88,1,4541562,,602652
15254,1,1,6106183,15254,602725
4460,85,5,,,602757
3022,1,4,302201,3022,602838
3021,69,1,6035540,3021,602967
63965,88,2,6170468,28921,603009
14716,1,3,6055541,14716,603407
30176,80,2,,,603425
87081,88,2,6034334,,
64644,88,4,6310449,64644,603486
30162,115,1,6034543,30162,603543
2489,88,3,6278989,26170,603571
64644,115,1,4538126,64644,603706
20482,11,1,6186675,31561,603852
87994,11,2,6093525,17715,603979
3666,85,2,4211056,3666,604348
3710,2,1,4113233,3710,604350
3069,2,1,,,604379
3024,2,1,4159553,3024,604385
3795,2,2,4113993,3795,604400
92438,2,3,4609726,92438,
3009,2,2,4112982,3009,604413
3460,2,5,4114324,3460,604421
3068,2,1,,,604440
3036,2,1,6070501,3036,604442
3005,2,4,4113915,3005,604450
3009,1,1,300901,3009,604461
3010,1,4,301001,3010,604462
6020,11,1,602026,6020,604483
3069,88,2,,,604504
3020,2,1,4114309,3020,604648
3062b,11,8,306226,3062,604657
3062b,2,2,4117070,3062,604658
87087,85,2,4558955,87087,604748
3023,2,1,4113917,3023,604783
43722,2,1,6138230,43722,604787
3622,85,1,4211104,3622,605031
60475,1,2,,,605053
3701,85,2,4213607,3701,605063
26601,2,2,6236914,26601,605154
6083,85,2,4216709,6083,
24201,1,2,6172927,24201,605429
3034,2,7,4113988,3034,605456
25269,1,2,6172366,25269,605473
4274,1,6,6388018,4274,605929
27507,1,4,6457244,27507,605946
11212,88,1,,,605983
2450,2,1,4208072,2450,605986
20482,88,5,6186673,31561,606020
3008,85,6,4211099,3008,606061
27263,2,1,6265572,27263,606125
55236,36,2,,,606318
95228,13,1,6247372,28662,606398
10169,69,1,6275190,,606659
2445,2,4,6093864,2445,607036
2462,85,2,4582257,2462,607246
64647,98,1,6314353,28661,607274
95228,20,1,6507875,28662,607357
3062b,12,2,6223655,35390,607703
64647,1,1,6289366,28661,
3040,155,2,6064670,3040,608398
3007,2,4,6037398,93888,608452
11203,88,1,6374056,11203,608678
3673,85,8,,,609026
3749,85,6,,,609027
3032,156,1,4619515,3032,610297
2339,85,4,6075060,14395,610302
2530,95,2,,,610303
2561,120,1,,,
2562,120,2,,,
2527,88,2,4538718,,
64567,88,1,,,
41539,156,1,6205088,41539,
18980,156,2,6292824,18980,
32059,69,2,6311433,,
90195,1,3,6322480,90195,
