Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,7,,,600020
85984,11,1,4548180,85984,600025
98138,98,3,6274747,35380,600042
3705,11,1,370526,3705,600064
3023,11,9,302326,3023,600156
4070,1,3,407001,4070,600162
87552,1,2,4585458,87552,
3022,11,2,302226,3022,600212
3023,1,10,302301,3023,600227
3068,11,1,,,600245
2817,11,2,281726,2817,600260
3069,11,1,,,600290
99781,11,1,6016172,99781,600299
4032,86,1,4211475,4032,600303
3070,80,7,,,600324
23969,11,1,6248496,35391,600453
30374,11,2,6116604,21462,600480
11477,11,2,6047276,11477,600531
3022,86,1,4211397,3022,600564
99207,5,2,6001806,99207,600624
3020,11,1,302026,3020,600631
44302,11,1,,,600656
3679,11,3,,,600793
4070,86,2,4211476,4070,600839
3004,1,2,300401,3004,600925
3004,4,3,4121739,3004,600968
3795,1,1,379501,3795,600974
3795,11,1,379526,3795,600987
32028,11,3,4107761,32028,601147
32028,5,2,4612575,32028,601186
87087,11,4,4558954,87087,601318
32013,11,2,6284699,42127,601338
54200,11,3,,,601372
3033,4,4,6034497,3033,601383
3005,1,3,300501,3005,601444
32073,86,4,4211639,32073,601616
3700,11,3,370026,3700,601658
2357,4,6,6212079,2357,601893
3070,1,3,,,601945
2540,1,2,4140583,2540,602121
4740,86,2,4211512,4740,602167
2420,1,4,242001,2420,602226
3024,4,5,4524929,3024,602289
2412,11,4,,,602336
2412,1,1,,,602339
3701,5,2,370121,3701,602348
3068,1,2,,,602354
6636,1,3,663601,6636,602374
15712,1,4,6348055,44842,602381
2431,80,2,4543949,2431,602399
87087,1,3,4558952,87087,602439
3713,11,3,,,602514
98138,17,5,6258607,35380,602580
3023,80,9,6013102,3023,602609
42610,95,1,,,602788
2460,11,2,6313191,49153,602923
44567,11,1,,,603032
2540,5,2,4140585,2540,603074
32039,11,2,6331716,42135,603083
3010,80,5,4245571,3010,603243
52107,1,2,4667575,52107,603295
4079,11,2,407926,,603327
3839,11,2,,,603344
87552,12,3,6253231,35378,603427
98138,12,5,6274738,35380,603605
4274,86,5,4211483,4274,603617
3829c01,11,1,73081,73081,603881
92593,80,1,,,603896
3666,80,5,4245566,3666,603954
3795,80,1,6253283,3795,603964
4073,80,5,,,603971
15712,80,4,6348061,44842,603972
18677,80,2,,,603974
3623,80,4,6013975,3623,603975
4477,80,12,,,603986
3710,80,7,6020923,3710,603989
24201,80,2,6170761,24201,604004
87079,80,18,6440430,87079,604007
44728,80,2,,,604013
4032,80,3,6035029,4032,604024
18674,86,2,6183782,18674,604052
2335,80,4,,,604061
2540,80,2,,,604076
26604,86,2,6267495,26604,604080
2780,11,7,6279875,61332,604082
30413,80,1,6092669,,604102
32062,11,2,4109810,32062,
4265c,86,7,6271165,42136,604112
4081,80,4,,,604135
50943,95,1,6076604,50943,604164
63965,80,1,,,604193
64799,80,1,,,604194
6587,11,2,,,604196
99563,11,2,6156991,99563,604205
3008,80,8,4271435,,604274
3028,80,3,4264818,3028,
99563,95,2,6208446,99563,604327
3024,1,4,302401,3024,604341
3009,1,1,300901,3009,604461
3666,1,3,366601,3666,604472
3710,1,2,371001,3710,604474
11212,1,2,6104805,11212,604513
87079,1,1,4560178,87079,604517
2436,5,1,4282742,,604523
3020,5,1,302021,3020,604531
3022,5,2,4613974,3022,604533
3023,5,3,302321,3023,604534
3024,5,8,302421,3024,604535
3068,5,1,,,604540
3069,5,1,,,604541
3623,5,2,362321,3623,604547
3666,5,2,366621,3666,604548
6636,5,1,4113858,6636,604564
44728,5,2,6117974,21712,604571
63864,5,1,4533742,63864,604577
87079,5,1,4560179,87079,604578
99780,5,2,6089698,99780,604582
99781,5,1,6319330,99781,604583
98138,5,5,6284574,35381,605018
3023,3,2,302324,3023,605051
18977,11,9,6102596,18977,605059
34103,5,2,6251410,34103,605066
6231,5,2,4190219,6231,605107
85984,5,2,4651524,85984,605108
26603,5,1,6189130,26603,605113
3702,5,2,370221,3702,605195
29120,11,1,6181720,29120,605234
29119,11,1,6181713,29119,605236
32017,11,2,4503423,,605283
3709b,11,1,370926,3709,605396
22885,11,1,6275806,22885,605444
63868,1,2,6361170,42923,605529
2445,5,1,4255035,2445,605544
98282,5,2,6170507,28579,605555
4865,5,1,486521,,605581
62462,5,1,6173126,29219,605680
37352,86,2,6227184,37352,605774
35480,5,2,6210269,35480,605842
4175,1,2,6317345,31593,605851
18976,5,4,6349884,,606345
18976,80,5,,,606348
26603,4,6,6293710,26603,606349
93273,5,2,4633914,93273,606361
3666,4,1,4173332,3666,606365
3710,4,2,4118782,3710,606366
2335,5,2,6011814,11055,606367
62113,5,2,,,606368
32001,80,1,,,606369
4477,4,6,6337519,4477,606370
6140,80,2,,,606371
60581,4,18,6129596,,606373
60583,4,2,,,606374
3460,4,2,6210229,3460,606375
10202,4,6,,,606376
48336,4,4,,,606377
30383,4,2,,,606378
15573,5,5,6092565,15573,
