Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,4,242001,2420,602226
2420,11,4,242026,2420,603036
2432,85,1,4211039,2432,600105
2476,86,6,6276848,48241,
2540,1,4,4140583,2540,602121
2654,1,4,4278271,2654,602431
3001,5,1,300121,3001,604526
3003,1,2,300301,3003,600165
3010,86,1,4211394,3010,600090
30136,1,3,6059185,30136,602320
3020,86,1,4211395,3020,600138
3021,3,3,302124,3021,602673
3021,85,3,4211043,3021,601993
3022,1,2,302201,3022,602838
3022,11,2,302226,3022,600212
3023,3,4,302324,3023,605051
3023,86,1,4211398,3023,600510
3024,85,9,4210719,3024,602286
3024,86,2,4211399,3024,602214
3030,1,2,4503008,3030,603781
3034,85,1,4210997,3034,601582
30355,55,1,6167179,,
30356,55,1,6167180,,
30383,86,1,6265694,53922,604654
3062b,86,1,4211412,3062,604105
32016,86,4,6261387,42128,
32028,5,1,4612575,32028,601186
32062,11,1,4109810,32062,
32064,1,8,6178921,31493,601904
32064,85,5,6178919,31493,
3460,85,1,4210998,3460,600199
3622,85,4,4211104,3622,605031
3623,1,2,362301,3623,604468
3623,55,4,6142245,3623,602352
3623,85,2,4211133,3623,600497
3665,85,2,4211096,3665,602098
3666,86,3,4211438,3666,604122
3673,86,3,4211807,3673,601136
3701,85,1,4213607,3701,605063
3705,11,2,370526,3705,600064
3749,2,2,65625,6562,605758
3832,86,1,4211462,3832,601381
3941,5,2,614321,6143,606467
4032,3,4,403224,4032,601190
4032,11,3,403226,4032,600030
4274,7,9,4143005,4274,603690
4274,86,2,4211483,4274,603617
2780,11,5,6279875,61332,604082
4477,1,4,447701,4477,602175
4519,86,5,4211815,4519,602741
4588,85,2,6331222,52394,
4742,85,2,4222113,4742,604706
6628,11,2,,,601328
32209,85,2,4508553,59426,605673
30374,86,1,6116608,21462,602298
30374,88,1,6116613,21462,602293
6112,85,2,4210798,6112,603714
6222,85,4,4211097,6222,
6259,85,4,6106025,20430,
30086c01,3,1,6099480,,
32316,86,2,4211651,32316,605126
30503,55,2,6167182,,
32530,85,2,4210763,32530,603570
32449,85,4,6327561,63782,603186
32556,2,1,6321305,39888,609039
32524,11,2,4495935,32524,602985
3070,17,2,,,601951
3070b,20,2,6254249,35403,
30663,11,1,6057397,16091,603250
42023,85,1,4210779,42023,
4081b,86,2,6281998,41632,
2431p52,3,2,4119091,83489,
4592c02,86,5,4221775,73587,
42446,88,1,4611100,,603098
43093,7,1,4206482,43093,601021
3069,55,2,,,606401
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
44728,86,4,6117967,21712,604149
54200,86,2,4521921,54200,600272
50745,1,2,4259940,50745,600385
x1435,55,2,6167183,,
51739,55,4,4248747,,
553b,11,2,4216660,30367,
54384,1,1,4287708,54384,605722
54383,1,1,4287707,54383,602504
3747b,1,6,4500469,3747,603470
57906,55,1,6167186,,
6538c,11,2,,,
62462,86,3,6173127,29219,601356
61678,1,2,6045936,11153,602124
61678,55,6,6431757,11153,
61409,1,2,6023804,61409,602067
61409,11,6,4541191,61409,600070
60474,3,4,4515349,60474,600852
4589b,86,2,4529241,59900,
62361,1,1,6476001,62361,602087
63965,88,1,6170468,28921,603009
64648,105,2,6195347,64648,
63868,86,2,6319336,42923,600485
85943,85,1,6324639,49132,
86500,3,2,6252318,,
87580,85,1,6126083,23893,600242
87087,86,1,4558953,87087,601956
87079,55,2,6124349,87079,604831
87079,85,2,4560184,87079,604497
87611,1,1,6167188,,608221
4085d,11,2,6330189,44860,600945
4085d,88,1,,,602362
87994,11,3,6093525,17715,603979
89522,95,2,6214214,34078,
92842,11,2,6360206,77099,
92946,85,2,6069164,15672,601324
87585,1,3,6327533,,
4623b,3,2,6261356,43876,
4865b,86,2,6146223,26169,
95343,88,2,4626196,95343,600517
95344,69,3,6245275,29176,603649
98138,98,3,6274747,35380,600042
98139,95,2,6270136,,
98313,85,2,6276870,76116,
99207,1,4,6097637,99207,601705
11458,85,2,6019987,11458,604633
11090,88,2,6341968,11090,
11476,86,1,6313114,65458,600161
11477,1,6,6034044,11477,604514
11477,86,2,6028813,11477,602310
15535,85,2,6055313,15535,604047
15395,11,2,6102341,15395,601788
15068,55,2,6166865,15068,607644
11214,85,2,6015356,11214,
15303,17,3,6287550,29340,
15301c01,85,2,6324200,72387,
15071,11,1,6051527,15071,
10830c01,11,1,6012466,,
24201,11,2,6147050,24201,604860
23443,86,1,6343976,23443,605023
26603,11,1,6162892,26603,604967
24504,11,1,6173926,,
33909,11,4,6192346,33909,605070
70609stk01,,1,,,
