Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
6636,11,3,663626,6636,600034
98138,98,4,6274747,35380,600042
4176,12,1,6245195,35336,600060
3034,11,2,303426,3034,600091
3706,11,3,370626,3706,600125
3666,11,3,366626,3666,600143
3023,11,12,302326,3023,600156
3021,11,8,302126,3021,600171
48336,11,3,4225201,48336,600211
3022,11,3,302226,3022,600212
3024,11,4,302426,3024,600216
2431,3,2,243124,2431,600225
3068,11,1,,,600245
2817,11,6,281726,2817,600260
3069,11,1,,,600290
60478,3,2,4515367,60478,600297
99781,11,2,6016172,99781,600299
3022,3,2,302224,3022,600408
11458,11,2,6114987,11458,600412
23969,11,4,6248496,35391,600453
11477,11,4,6047276,11477,600531
3020,11,4,302026,3020,600631
44302,11,2,,,600656
3679,11,5,,,600793
4070,11,1,407026,4070,600838
3795,3,2,379524,3795,600979
99206,11,1,6052126,99206,600997
3673,86,2,4211807,3673,601136
3623,11,4,362326,3623,601145
3004,3,2,300424,3004,601150
87087,11,3,4558954,87087,601318
92946,11,2,6069000,15672,601326
54200,12,2,6245250,35338,601365
54200,11,2,,,601372
54200,3,10,4504381,54200,601411
3005,12,2,6220959,35382,601443
3005,3,3,300524,3005,601452
3622,3,2,362224,3622,601500
2431,11,3,243126,2431,601592
6091,11,2,6383142,32807,601662
4081,11,2,,,601673
11211,11,1,6138173,11211,601778
30374,95,1,,,601803
32064,11,2,6178922,31493,601902
4070,3,4,407024,4070,601934
93273,11,4,4613153,93273,602014
2540,11,1,4140588,2540,602115
3024,3,6,302424,3024,602218
2412,11,3,,,602336
15068,11,1,6053077,15068,602452
44301,11,2,,,602460
98138,17,2,6258607,35380,602580
3021,3,2,302124,3021,602673
85984,3,2,4550348,85984,602680
6636,3,4,663624,6636,602681
4175,95,1,,,602735
4865,11,1,486526,,602846
3070,11,2,,,602927
2420,11,4,242026,2420,603036
87618,86,2,4565433,87618,603291
4079,11,2,407926,,603327
4274,86,2,4211483,4274,603617
3069,3,3,,,603667
3680,11,1,368026,3680,603844
3829c01,11,1,73081,73081,603881
20482,95,2,,,604058
23443,11,1,6321194,49755,604062
3020,95,1,6014537,,604091
50943,95,1,6076604,50943,604164
99563,11,3,6156991,99563,604205
98138,95,5,6238890,35381,604208
2444,11,2,244426,,604216
3749,86,2,4211808,,604223
99563,95,2,6208446,99563,604327
63864,11,2,4558170,63864,604362
2445,11,1,244526,2445,604458
3070,12,2,,,604510
99780,11,5,6020193,99780,604599
3023,95,2,,,604806
24201,11,4,6147050,24201,604860
18976,95,8,6327096,,604909
30165,11,1,4200023,30165,604913
27263,11,2,6166859,27263,604922
98138,11,2,6284070,35381,604931
24246,11,2,6256435,35399,604999
3023,3,8,302324,3023,605051
18977,11,8,6102596,18977,605059
34103,11,3,6199908,34103,605067
33909,11,1,6192346,33909,605070
42446,11,2,4169047,,605088
87617,11,2,6195916,31509,605176
99781,3,2,6185994,99781,605216
99207,3,4,6208753,99207,605217
63082,11,1,6273226,42478,605220
15068,3,3,6079007,15068,605222
3020,3,1,302024,3020,605223
3710,3,2,371024,3710,605225
26603,3,3,6388483,26603,605226
3666,3,2,366624,3666,605227
3623,3,8,362324,3623,605232
29120,3,1,6289740,29120,605233
29120,11,1,6181720,29120,605234
29119,3,1,6289743,29119,605235
29119,11,1,6181713,29119,605236
23950,3,2,6285509,,605238
14718,3,1,6299765,14718,605240
2445,3,4,4552336,,605249
87079,3,8,6388490,87079,605252
11212,3,2,,,605261
3456,3,1,,,
92280,3,2,6171814,,605269
28192,3,2,6228597,28192,605270
92946,3,2,6069170,15672,605383
60475,3,1,,,605439
98282,11,8,6170505,28579,605565
63868,3,1,6347284,42923,605692
18677,11,4,6192309,28809,605837
36841,3,2,6280475,36841,606570
33291,95,4,,,606638
41769,3,12,4160868,41769,606639
41770,3,12,4161331,41770,606640
4073,98,2,6240227,34823,607270
15573,11,3,6092585,15573,607522
15573,3,2,6092583,15573,608057
