Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,86,2,4261919,6269,602734
2417,80,11,6266967,2417,602920
2419,11,1,241926,2419,601474
2420,11,2,242026,2420,603036
2420,85,2,4210635,2420,600635
2431,48,10,6192923,2431,606767
2432,85,4,4211039,2432,600105
2436,86,2,4211358,,600035
2440,80,2,4529560,,
2449,86,2,4216248,2449,600507
2460,80,1,4518213,,604271
2540,86,2,4211632,2540,600767
2555,86,2,2555194,,
2654,5,5,4278275,2654,607418
30000,7,3,3000023,30000,
3001,80,4,4260493,3001,601968
3003,80,12,6214611,3003,601553
3004,80,2,4245570,3004,602823
3004,86,4,4211388,3004,600973
3009,11,2,300926,3009,600278
30150,88,1,4211185,30150,601025
3020,2,1,4114309,3020,604648
3023,88,8,4211150,3023,601088
3028,69,1,4266897,3028,
3030,85,2,4211122,3030,603766
3032,85,2,4211115,3032,601467
3033,85,1,4211114,3033,605028
3038,80,4,4264399,,
3040,80,8,4255624,3040,601939
3062b,85,6,4211090,3062,600048
3062b,88,12,4211183,3062,604344
32000,3,2,4201615,32000,600843
32000,85,2,4210762,32000,600863
32013,1,1,6332573,42127,
32015,86,2,6271347,41488,
32016,11,2,6261386,42128,
32018,86,4,4211705,32018,605125
32028,86,4,4211568,32028,600469
32039,86,4,6380605,42135,600522
32054,5,2,6347789,65304,609048
32059,85,2,4521572,32059,601914
32062,5,8,4142865,32062,
3297,5,1,329721,3297,608259
3623,11,2,362326,3623,601145
3647,85,3,4514559,,601335
3660,88,1,4211221,3660,603440
3665,86,4,4211437,3665,600095
3666,11,2,366626,3666,600143
3666,86,2,4211438,3666,604122
3673,86,5,4211807,3673,601136
3700,5,6,370021,3700,605179
3701,11,4,370126,3701,600101
3706,11,1,370626,3706,600125
3708,11,1,370826,3708,604231
3710,85,3,4211001,3710,600203
3737,11,1,373726,3737,604673
3743,11,2,6457282,3743,600714
3749,2,2,65625,6562,605758
3832,85,1,4210678,3832,601377
3873,11,87,6047885,15379,605397
3894,3,1,389424,3894,
3937,7,4,393723,3937,603139
3938,11,2,393826,3938,600506
3960,2,3,6265305,3960,
4070,86,6,4211476,4070,600839
4073,5,2,614121,6141,604561
4073,19,3,6240216,34823,
4073,85,7,4210633,6141,600092
4095,1,3,409501,,
4175,86,2,6285243,31593,604689
4274,7,5,4143005,4274,603690
4286,88,2,4211197,4286,601642
4445,86,1,4509914,4445,602510
4477,88,1,4223683,4477,603049
6246,11,1,4143199,,
30176,6,7,6270003,30176,602990
33320,6,1,6171101,28841,
32278,85,2,4542576,64871,600022
4519,86,2,4211815,4519,602741
4865,86,4,6146223,26169,604160
3245b,3,1,4121625,,
6111,2,2,4166138,6111,607582
6134,86,2,4211881,6134,602065
6231,86,4,4215513,6231,602050
6249,86,2,6356158,65155,
6587,85,2,6129590,,604730
6632,1,2,6360038,65123,608425
6636,11,1,663626,6636,600034
30153,14,1,6247793,28556,
30153,17,1,6247785,28556,
30153,19,1,6247795,28556,
30141,85,1,4211037,,
30238,11,1,4113209,,
30553,11,1,4143372,30553,604655
30552,86,1,4211679,,
32270,11,2,4177431,32270,602871
6255,6,3,4106895,,
30240,85,1,4216738,,
32556,2,10,6321305,39888,609039
3070bp07,86,2,4255629,83484,
3070b,17,3,6254248,35403,
4081b,2,2,6281995,41632,605765
2412b,11,9,241226,2412,
41677,5,2,6371442,44862,609240
4592c02,86,3,4221775,73587,
4215b,13,1,4163113,,
3068b,80,4,4528778,3068,
42610,86,8,4211758,42610,602787
4697b,86,3,4211508,4697,604304
47905,85,2,4213574,47905,602877
3678b,86,2,4234535,3678,600848
48336,11,1,4225201,48336,600211
48989,86,4,6282158,48989,
47457,85,1,4218696,47457,605864
54200,11,5,,,601372
54200,80,5,4504375,54200,603995
50945,11,2,,,605736
47847,85,2,4513326,54782,
53586,66,1,4494486,,
55236,80,6,6369999,55236,609725
6538c,5,1,4513174,59443,605613
56902,86,20,4499259,,604170
61976,88,1,6270078,61976,
61975,88,1,6401395,61975,
61072,66,2,4518406,,
61403,86,2,4521897,,
61184,86,2,6347715,42456,600113
62575pb01,59,5,4527103,,
7626stk01,,1,,,
62885,11,1,6103643,62885,
2339,120,2,6209722,14395,
2453a,80,4,4529554,,
4623a,86,4,4211505,,
32064c,11,3,,,
4079,88,1,4211206,4079,605422
2362a,13,2,4163114,,
4589,86,2,4518652,,604151
4599a,86,6,4211503,,
