Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,3,1,235724,2357,602469
2357,11,2,235726,2357,602467
2357,85,3,4211109,2357,600158
2357,86,3,4211349,2357,602465
2420,2,5,4114077,2420,604784
2420,6,2,4157120,2420,602242
2420,85,5,4210635,2420,600635
2420,88,1,4211257,2420,602234
2431,11,8,243126,2431,601592
2431,85,3,4211053,2431,601590
2431,86,5,4211356,2431,602526
2445,11,2,244526,2445,604458
2445,85,3,4211067,2445,600139
2449,85,34,4500975,2449,601002
2454,11,6,245426,2454,
2454,88,6,4277016,2454,
2456,3,2,4181143,44237,603779
2456,11,1,4181144,44237,603773
2458,11,2,6116990,2458,
2465,11,3,246576,2465,600595
2465,85,1,4210783,2465,600593
2465,86,3,4211366,2465,600596
2476,1,60,6313603,48241,
2476,69,2,6276849,48241,
2489,86,1,6278993,26170,
2653,11,3,265326,2653,606904
2654,86,4,4278273,2654,600508
2817,5,2,281721,2817,606384
2921,88,2,6170570,28917,602140
3001,5,5,300121,3001,604526
3001,11,5,300126,3001,600512
3001,85,1,4211085,3001,601666
3001,86,1,4211385,3001,600241
3002,11,5,300226,3002,603014
3002,85,2,4211105,3002,603025
3003,6,2,300328,3003,600250
3003,7,2,4103589,3003,601556
3003,86,1,4211387,3003,600304
3004,1,3,300401,3004,600925
3004,2,2,4109995,3004,604375
3004,11,7,300426,3004,604460
3004,39,5,6217659,3004,
3004,85,3,4211088,3004,600164
3004,86,7,4211388,3004,600973
3004,88,8,4613963,3004,601153
3005,11,3,300526,3005,601454
3005,85,13,4211098,3005,600273
3005,86,4,4211389,3005,600133
3005,150,12,6057986,3005,600417
3006,86,2,4617862,92538,602865
3007,1,1,,,601420
3007,11,1,6037390,93888,601423
3008,85,1,4211099,3008,606061
3008,86,1,4211392,3008,601572
3008,88,4,4263776,3008,601571
3009,5,2,300921,3009,604529
3009,11,5,300926,3009,600278
3009,85,5,4211100,3009,600503
3009,86,9,4211393,3009,601647
3010,11,8,301026,3010,600163
3010,39,1,6217660,3010,
3010,85,1,4211103,3010,600625
3010,86,2,4211394,3010,600090
30145,86,1,4211650,30145,603207
3020,2,16,4114309,3020,604648
3020,11,5,302026,3020,600631
3020,85,1,4211065,3020,604276
3020,86,2,4211395,3020,600138
3021,4,13,4125278,3021,602998
3021,11,1,302126,3021,600171
3021,85,7,4211043,3021,601993
3021,86,4,4211396,3021,600529
3021,88,15,4211189,3021,601980
3022,5,1,4613974,3022,604533
3022,6,1,302228,3022,604869
3022,7,8,302223,3022,600563
3022,11,2,302226,3022,600212
3022,85,8,4211094,3022,600186
3022,86,8,4211397,3022,600564
3022,88,1,4613975,3022,600411
3023,6,43,302328,3023,601097
3023,11,9,302326,3023,600156
3023,39,6,6213777,3023,
3023,42,1,4179825,3023,
3023,85,7,4211063,3023,601098
3023,86,20,4211398,3023,600510
3023,88,8,4211150,3023,601088
3024,4,2,4524929,3024,602289
3024,6,4,302428,3024,602216
3024,11,52,302426,3024,600216
3024,34,2,4621557,3024,606928
3024,39,2,6213778,3024,
3024,42,12,4179826,3024,
3024,68,32,6186012,3024,601798
3024,85,2,4210719,3024,602286
3024,86,5,4211399,3024,602214
3024,88,18,4221744,3024,602219
3028,85,1,4256149,3028,
3029,11,4,302926,3029,604342
3030,86,1,4211402,3030,603769
3030,88,2,4225715,3030,603767
3031,11,4,4243819,3031,601237
3032,11,1,303226,3032,601469
3032,85,1,4211115,3032,601467
3034,5,1,303421,3034,604538
3034,11,4,303426,3034,600091
3034,150,6,6226644,3034,601358
3035,11,2,303526,3035,601603
3035,85,2,4211061,3035,601563
3035,150,2,6218145,3035,607049
30357,11,3,4227392,30357,605597
3036,6,1,4507311,3036,603762
3038,11,2,303826,3038,600215
3039,11,2,303926,3039,601399
3039,85,1,4211054,3039,603740
3039,88,1,4211202,3039,601398
3040,7,2,4121936,3040,
3062b,6,12,306228,3062,610091
3176,11,2,317626,3176,604465
3176,85,4,4225733,3176,600814
32000,88,1,6151461,32000,
32001,5,1,4582843,32001,605075
32001,86,2,4211542,32001,603688
32002,2,2,6013938,32002,
32018,11,2,4107558,32018,608364
32018,86,2,4211705,32018,605125
32028,11,26,4107761,32028,601147
32054,34,4,6325515,32054,
32062,5,2,4142865,32062,
32062,11,2,4109810,32062,
32064,5,8,6196217,31493,605197
32064,11,3,6178922,31493,601902
32073,86,2,4211639,32073,601616
32124,1,1,6280386,50029,
32140,7,2,6271829,42137,
3456,11,2,345626,3456,
3460,2,2,4114324,3460,604421
3460,3,1,346024,3460,603051
3460,11,31,346026,3460,603237
3460,85,7,4210998,3460,600199
3460,86,6,4211425,3460,600193
3622,11,5,362226,3622,601505
3622,85,2,4211104,3622,605031
3622,86,5,4211428,3622,601508
3622,88,12,4245312,3622,603757
3623,1,1,362301,3623,604468
3623,11,17,362326,3623,601145
3623,85,8,4211133,3623,600497
3623,86,5,4211429,3623,600196
3623,88,21,4211152,3623,602314
3648,85,2,6133119,24505,600423
3660,2,4,4118866,3660,604434
3660,11,4,366026,3660,602770
3665,3,1,366524,3665,605229
3666,1,15,366601,3666,604472
3666,11,13,366626,3666,600143
3666,85,16,4211056,3666,604348
3666,86,13,4211438,3666,604122
3673,86,3,4211807,3673,601136
3685,11,4,6312358,3685,607848
3685,150,8,6252190,3685,
3700,6,2,6230235,3700,605432
3700,86,7,4211440,3700,604125
3700,88,2,4211252,3700,601650
3701,3,4,370124,3701,605215
3701,11,1,370126,3701,600101
3702,1,1,4582543,3702,
3705,5,1,6129995,3705,
3708,5,3,6147702,3708,
3709b,11,4,370926,3709,605396
3710,3,11,371024,3710,605225
3710,6,6,371028,3710,600140
3710,11,18,371026,3710,604349
3710,85,14,4211001,3710,600203
3710,86,5,4211445,3710,600472
3710,88,3,4211190,3710,604475
3713,5,2,6271820,42798,
3749,2,1,65625,6562,605758
3795,3,15,379524,3795,600979
3795,11,2,379526,3795,600987
3795,85,10,4211002,3795,600983
3795,86,2,4211452,3795,600197
3795,88,12,4211247,3795,600985
3832,11,1,383226,3832,600024
3832,85,1,4210678,3832,601377
3894,5,1,389421,3894,605194
3894,7,2,389423,3894,
3894,85,1,4210917,3894,600759
3895,85,1,4210963,3895,600913
3937,86,2,4211469,3937,604134
3938,11,2,393826,3938,600506
3958,11,2,395826,3958,600292
3958,88,1,4217848,3958,605836
4032,2,9,4140562,4032,604386
4032,5,2,403221,4032,601188
4070,5,2,407021,4070,604569
4070,7,1,407023,4070,601933
4070,85,1,,,600837
4073,5,2,614121,6141,604561
4073,7,7,614123,6141,601431
4073,150,2,6167641,6141,600550
4161,11,1,416126,4161,603180
4162,7,2,416223,4162,601517
4162,11,4,416226,4162,601516
4162,85,6,4211008,4162,600490
4162,86,3,4211481,4162,601518
4265c,86,8,6271165,42136,604112
4274,7,9,4143005,4274,603690
4282,11,1,428226,4282,601679
4282,85,2,4210796,4282,604986
4282,86,20,4211486,4282,600494
4287,86,1,4211489,4287,604694
4445,11,4,4163334,4445,602509
2780,11,58,6279875,61332,604082
4477,11,2,447726,4477,601699
4477,85,10,4257526,4477,602224
4477,86,1,4251149,4477,604300
4477,88,4,4223683,4477,603049
32324,86,4,4211640,32324,600719
6585,11,1,6169982,28830,
32278,1,2,4542578,64871,606922
4519,3,9,6130007,4519,
32209,85,1,4508553,59426,605673
6111,85,1,4211107,6111,600544
6111,86,5,4211521,6111,600067
6112,11,5,611226,6112,600396
6179,85,2,4509911,6179,607212
6180,85,1,6199511,6180,606107
6232,3,2,6347698,42929,
6249,86,2,6356158,65155,
6541,1,4,654101,6541,602304
6541,6,1,4542190,6541,606849
6541,11,9,654126,6541,602306
6541,88,1,4620075,6541,600927
6558,7,10,6299413,6558,
6589,2,3,4565452,6589,606029
6632,11,2,6331723,65123,607148
6636,11,10,663626,6636,600034
6636,85,1,4210651,6636,602369
6636,86,11,4211549,6636,600261
6636,88,8,4211204,6636,602372
6636,150,8,6102995,6636,601837
30413,34,1,,,
30413,85,2,6092649,15207,605437
30413,86,2,6071299,15207,604101
32316,3,2,4142133,32316,605273
30414,2,1,4201062,30414,604390
32531,11,1,6456527,32531,
32530,3,2,6247387,32530,606731
32523,1,1,4208160,32523,
30505,88,4,6096217,30505,
32556,2,5,6321305,39888,609039
32524,1,1,4495927,32524,
3070b,1,4,307001,3070,
3070b,2,2,4125253,3070,
3070b,4,3,4558595,3070,
3070b,6,14,4558593,3070,
3070b,11,2,307026,3070,
3070b,13,2,6254253,35403,
3070b,34,11,4537251,3070,
3070b,39,6,6213782,3070,
3070b,42,29,4527526,3070,
3070b,68,138,6143431,3070,
3070b,86,19,4211415,3070,
3070b,88,3,4211288,3070,
32555,11,5,6170702,28973,
41767,11,4,6078886,41767,
41768,11,4,6078889,41768,
32532,1,1,6421514,32532,
32532,11,1,6448394,32532,
2412b,11,12,241226,2412,
42445,12,1,6276993,49546,
41677,7,1,6360123,44862,
32580,34,1,6308241,32580,
43093,7,3,4206482,43093,601021
3069b,4,3,4188771,3069,
3069b,5,2,306921,3069,
3069b,7,2,306923,3069,
3069b,11,9,306926,3069,
3069b,39,2,6213779,3069,
3069b,42,79,4168345,3069,
3069b,85,1,4211052,3069,
3069b,86,23,4211414,3069,
3068b,3,1,6388487,3068,
3068b,4,1,4542142,3068,
3068b,5,2,306821,3068,
3068b,6,1,4107762,3068,
3068b,7,2,306823,3068,
3068b,39,3,6273853,3068,
3068b,42,56,4528357,3068,
3068b,85,2,4211055,3068,
3068b,86,1,4211413,3068,
44728,11,1,6117973,21712,601996
44728,86,4,6117967,21712,604149
43898,12,1,6507917,35268,605527
42610,86,10,4211758,42610,602787
4697b,11,3,6104209,4697,604035
75c27,86,1,6320144,70688,
3678b,85,1,4234534,3678,600846
48336,86,2,4244627,48336,604159
47457,1,2,4494474,47457,
41239,3,1,4522935,41239,605277
50945,11,11,,,605736
51739,86,2,4507056,51739,604165
731c06,86,2,6027565,76138,
3747b,86,1,4500465,,603711
57518,85,60,6366190,42479,608685
57520,11,4,4662228,75903,
55013,85,2,4499858,55013,602640
6538c,2,3,6262188,59443,
59349,88,4,6318733,59349,
62462,11,2,6173119,29219,605384
62462,95,3,6245499,29219,605395
61678,2,2,6042952,11153,604988
60478,86,2,4515369,60478,600154
60474,2,2,6302268,60474,606396
61184,86,1,6347715,42456,600113
60592,11,2,6382697,60592,603060
60479,5,1,4514843,60479,604575
60479,11,3,4514845,60479,600167
60479,85,2,6133611,60479,605279
60479,88,4,6055145,60479,603612
61345,11,1,6300355,61345,
60484,5,1,6194079,60484,
63869,86,1,6331441,42191,600377
64179,86,2,4539880,64179,
85984,6,1,6000071,85984,604870
85984,11,4,4548180,85984,600025
85984,85,16,4567887,85984,602324
85943,85,2,6324639,49132,
85861,1,3,6168642,28626,604367
85861,3,3,6168644,28626,610274
85861,5,3,6223427,28626,606745
85861,47,4,6230582,28626,610276
85861,86,6,6168647,28626,601862
87580,11,4,4565323,87580,601080
87580,36,1,6389695,87580,601081
64799,11,1,6058118,64799,606574
64799,85,1,6186825,64799,603384
85970,85,4,6037666,13731,606966
63864,1,1,4558168,63864,604363
63864,11,2,4558170,63864,604362
63864,85,12,4568734,63864,604366
63864,86,4,4558169,63864,604191
87087,2,1,4579260,87087,604790
87087,88,8,6062574,87087,604498
87083,85,1,6083620,87083,604747
87609,11,4,6401209,87609,
87609,86,2,6430550,87609,
87079,5,2,4560179,87079,604578
87079,11,11,4560182,87079,604495
87079,85,4,4560184,87079,604497
87079,86,9,4560183,87079,600128
3245c,5,4,4143832,3245,605755
3245c,11,2,4618852,3245,600416
3245c,85,1,4210978,3245,601241
85080,11,3,4567436,85080,605014
88646,11,1,6076678,17836,600709
88292,86,2,6230234,88292,604854
4085d,3,1,6348065,44860,606135
87994,86,2,6093527,17715,600354
87994,115,2,6093529,17715,
90195,85,4,6181291,90195,
91405,85,1,6004927,91405,
92947,11,1,6024730,92947,602321
94925,86,1,4640536,94925,602160
4623b,11,2,,,
93274,11,3,6118829,21731,604502
93274,86,1,6118827,21731,604326
4865b,85,2,4271950,,
4460b,11,2,446026,4460,
4460b,150,8,6252197,4460,
99563,86,3,6134378,99563,604206
93604,156,1,6319337,93604,
72454,1,1,4658973,72454,
2453b,88,2,4226966,2453,
96874,4,1,6240515,,
98138,5,4,6284574,35381,605018
98138,11,8,6284070,35381,604931
98138,86,2,6284071,35381,601013
98138,158,3,6284598,35381,
3684c,11,12,,,
99780,3,4,6057458,99780,606725
99780,86,2,6004990,99780,601166
91988,11,9,6001494,91988,604500
91988,85,3,6000970,91988,600339
99207,3,1,6208753,99207,605217
99207,4,1,6061676,99207,607134
99207,5,2,6001806,99207,600624
99207,7,2,6133720,99207,601709
99207,11,10,6000650,99207,601985
99207,34,2,6310277,99207,
99207,86,3,4654580,99207,601998
99781,11,1,6016172,99781,600299
10202,11,5,6155125,10202,606795
10202,86,6,6014617,10202,603043
10202,88,8,6318734,10202,606483
99206,11,4,6052126,99206,600997
99206,86,11,4654577,99206,600327
99206,88,10,6146301,99206,600320
99008,2,1,4666999,99008,
11212,1,1,6104805,11212,604513
11212,85,7,6039176,11212,604332
11212,86,1,6015347,11212,604040
10928,85,4,6012451,10928,
11211,1,6,6058177,11211,602241
11478,11,60,6327028,44864,603238
76766,86,4,6171067,28964,600449
30350b,86,2,6331691,65886,
10247,2,4,6302263,10247,
10247,5,1,6014616,10247,
11476,11,5,6313116,65458,600282
13547,11,4,6039869,13547,608235
14769,5,2,6066342,14769,
15573,2,2,6092587,15573,606429
15573,11,7,6092585,15573,607522
15535,6,12,6074954,15535,
14719,1,3,6058329,14719,601259
14719,11,4,6133722,14719,601252
14719,42,15,6167572,14719,
15397,11,1,6097283,15397,604975
15068,3,2,6079007,15068,605222
15068,11,8,6053077,15068,602452
15068,59,1,6107758,15068,601878
11214,5,1,6209519,11214,609050
14716,88,2,6177699,14716,603468
15712,11,2,6335388,44842,600632
15712,86,2,6308012,44842,602379
14718,11,2,6115117,14718,606092
15571,11,2,6051508,15571,602554
15100,34,1,6326619,65487,
18654,1,6,6177114,18654,605913
18654,86,3,6183784,18654,604051
18671,11,2,6253144,18671,607837
18671,85,5,6099909,18671,600957
18674,86,3,6183782,18674,604052
18946,5,2,6100930,18946,
20482,11,2,6186675,31561,603852
22885,1,8,6218823,22885,606160
24316,88,4,6135494,24316,600395
90370,86,2,6199163,18740,
24246,6,2,6250600,35399,605425
24201,5,1,6186398,24201,605560
22886,1,1,6153776,22886,
26603,1,2,6156667,26603,605026
26603,11,1,6162892,26603,604967
26603,85,2,6187008,26603,605025
26603,86,23,6171894,26603,604079
26604,42,1,6195548,26604,
27925,86,8,6163990,27925,604273
32952,85,2,6228923,32952,606197
23949,85,2,6230281,23949,
33909,86,35,6212077,33909,604920
34103,11,4,6199908,34103,605067
32828,11,3,6196548,32828,604852
32803,86,2,6185676,32803,606554
35480,1,1,6210272,35480,605005
35480,11,4,6210270,35480,605243
35480,85,2,6221607,35480,606096
37352,1,1,6248827,37352,606252
36841,42,1,6248079,36841,
35464,4,2,6223631,35464,
36840,85,1,6225494,36840,605787
44567b,11,1,6266244,49716,
41740,1,2,6249091,41740,
41740,86,6,6257593,41740,
41740,88,8,6257604,41740,
27448,11,1,6310981,27448,
41682,85,9,6250018,41682,610270
41682,86,4,6258820,41682,606200
41682,88,2,6290983,41682,609359
33492,11,3,6199468,33492,
39789,3,1,6244914,39789,
39789,5,3,6244918,39789,
39794,1,1,6247435,39794,
65509,85,2,6307616,65509,
57360,86,1,6271539,57360,
50340,11,2,6266207,50340,
61408,11,1,6313520,61408,
69729,11,3,6318582,69729,
69729,85,2,6321746,69729,
69729,86,8,6318584,69729,
68382,86,30,6317182,68382,
69929,11,1,6319328,69929,
63864pb113,85,1,6319326,,
63864pb114,85,1,6319325,,
63864pb115,11,1,6319301,,
63864pb116,36,1,6319303,,
3068bpb1389,36,1,6319302,,
3068bpb1390,85,1,6319294,,
3068bpb1391,11,4,6310510,,
3710pb001,11,1,6319322,,
87079pb0751,11,1,6319334,,
87079pb0756,11,1,6319335,,
87079pb0752,86,1,6319327,,
4162pb225,85,1,6319300,,
4162pb226,11,1,6319299,,
6636pb228,11,1,6319296,,
6636pb226,86,1,6328062,,
6636pb227,86,1,6319324,,
2431pb638,11,1,6319338,,
2431pb637,11,1,6319298,,
14769pb340,11,1,6318694,,
88930pb123,11,1,6319304,,
3070bpb167,11,5,6310509,,
3070bpb168,68,5,6322991,,
3070bpb169,42,2,6322999,,
25269pb013,90,2,6322984,,
25269pb014,68,6,6310512,,
98138pb172,42,2,6322998,,
24246pb005,59,3,6322996,,
71374stk01,,1,,,
53923,86,1,6265704,53923,
25893,11,3,6318701,25893,
2458,85,5,4211087,2458,
2458,86,1,4211364,,
