Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
99781,11,4,6016172,99781,600299
85861,11,2,6168646,28626,600460
3020,11,2,302026,3020,600631
3665,11,4,366526,3665,600950
3795,11,7,379526,3795,600987
3023,88,2,4211150,3023,601088
3023,120,2,6058221,3023,601299
87079,69,1,6164288,87079,601315
2540,11,2,4140588,2540,602115
3024,88,4,4221744,3024,602219
3623,88,4,4211152,3623,602314
3068,69,6,,,602356
4085d,88,16,,,602362
6583,11,2,6271649,58494,602489
4623,11,2,462326,,602841
3070,11,8,,,602927
63965,88,16,6170468,28921,603009
2420,11,4,242026,2420,603036
2460,86,2,6313188,49153,603266
6636,69,9,4507047,6636,603513
3069,69,1,,,603670
3036,88,2,4223729,3036,603793
30104,95,2,,,604059
2780,11,4,6279875,61332,604082
2878,11,2,287826,2878,604459
3710,88,6,4211190,3710,604475
4092,11,2,,,
3062b,11,4,306226,3062,604657
26603,69,6,6328307,26603,604876
32001,88,2,,,605834
11212,88,8,,,605983
25269,69,8,6362967,25269,606220
4032,120,22,4623298,4032,606231
30413,88,12,6092659,15207,606238
3941,120,84,6097432,,606660
506719,11,12,,,
25269,120,12,,,606871
49307,11,8,6273589,49307,607382
91501,88,4,,,608126
63965,7,1,,,609637
3709b,120,2,,,
17485,120,2,6338249,,
57878,11,4,4496343,57878,604492
