Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,2,242021,2420,604521
2456,4,1,6382506,44237,
2460,85,2,6313189,2460,603265
2540,11,2,4140588,2540,602115
3010,4,2,4118827,3010,606775
3020,4,2,4158355,3020,606996
3021,5,4,302121,3021,604532
3021,69,2,6035540,3021,602967
3021,156,1,4619513,3021,600620
3022,5,2,4613974,3022,604533
3022,110,4,6003033,3022,
3023,19,1,6240211,28653,602091
3023,50,1,6240228,28653,
3023,85,10,4211063,3023,601098
3023,110,6,6028736,3023,610027
3024,85,5,4210719,3024,602286
3040,98,2,6507935,35281,
32028,5,2,4612575,32028,601186
3623,5,1,362321,3623,604547
3665,4,2,4616279,3665,607141
3795,85,1,4211002,3795,600983
4073,98,5,6240227,34823,607270
4871,5,1,487121,4871,608965
64567,11,2,4598897,64567,604598
6005,5,2,6212012,92903,606431
6091,5,2,6184782,32807,604859
32530,3,2,6247387,32530,606731
32474,11,1,4290713,32474,
2429c01,85,2,6416526,19954,
3839b,11,1,383926,3839,
43722,4,2,4180512,43722,600832
43723,4,2,4180540,43723,601986
47905,85,2,4213574,47905,602877
3678b,5,2,4251818,3678,606387
47456,5,2,6143425,47456,608256
47458,5,2,6375708,81300,
54200,4,4,4504371,54200,606957
54200,98,4,6245265,35338,607492
50950,11,16,4251161,50950,604597
52107,86,1,4657459,52107,602935
60478,11,4,4515368,60478,600183
60474,69,2,6232138,60474,605089
85984,5,2,4651524,85984,605108
85984,85,1,4567887,85984,602324
85984,86,1,4568637,85984,602819
85984,156,1,6097444,85984,
85861,5,6,6223427,28626,606745
87580,153,1,6029163,87580,608079
87609,156,2,6430552,87609,
61252,4,3,6347295,52738,603557
61252,5,1,6335377,52738,604576
4085d,5,1,6337002,60897,604555
99563,4,2,6149656,99563,607193
99563,5,2,6394880,99563,606385
99780,3,2,6057458,99780,606725
99781,4,2,6193782,99781,607021
99206,86,2,4654577,99206,600327
11211,4,8,6223454,11211,607133
11610,11,1,6056234,11610,600077
11477,4,2,6055069,11477,606773
15573,5,2,6092565,15573,
15573,156,1,6331949,15573,608048
15068,4,2,6067913,15068,606441
15456,11,1,6448318,67324,600943
15712,85,2,6344022,44842,601305
15712,110,4,6262140,44842,607790
14417,85,3,6039479,14417,602353
14418,86,4,6043639,14418,601146
14419,85,2,6039482,14419,
14704,85,1,6146792,14704,600622
14704,86,4,6338165,14704,600502
85959pb01b,17,1,6172283,28577,
18674,5,1,6132541,18674,607411
22385,69,2,6406356,35341,
22890,85,3,6123814,22890,603627
24246,3,5,6300104,35399,605698
24201,5,4,6186398,24201,605560
24946,2,1,6264077,24946,
26047,11,2,6157554,26047,601269
29119,5,1,6177507,29119,605547
29120,5,1,6177505,29120,605549
32828,11,8,6196548,32828,604852
30166,85,2,6258991,30166,
32803,153,1,6382585,32803,
35787,85,2,6262025,35787,606170
67095,11,1,6376695,67095,
73109,5,2,6385920,73109,
6628a,11,2,6344752,66906,
78443,69,2,6385281,78443,
78444,69,2,6385280,78444,
78258,11,2,6371584,78258,
15068pb462,5,1,6422728,102087,
15068pb463,156,1,6422729,102088,
