Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,86,4,4211352,2419,601476
2420,85,4,4210635,2420,600635
2420,86,2,4211353,2420,603702
2431,59,2,4539060,2431,602400
2431,86,6,4211356,2431,602526
2432,86,4,4211357,2432,602134
2449,86,2,4216248,2449,600507
2476,86,2,6276848,48241,
2653,86,3,4211613,2653,605137
2654,86,1,4278273,2654,600508
2817,11,1,281726,2817,600260
2877,11,3,287726,2877,602423
2877,85,3,4210636,2877,602425
3001,85,2,4211085,3001,601666
3001,86,2,4211385,3001,600241
3003,5,1,300321,3003,601559
3003,85,1,4211060,3003,600168
3004,86,2,4211388,3004,600973
3005,86,2,4211389,3005,600133
3009,85,2,4211100,3009,600503
3010,69,3,6001822,3010,603242
3010,85,4,4211103,3010,600625
3020,5,10,302021,3020,604531
3020,59,2,4539071,3020,604777
3020,85,5,4211065,3020,604276
3020,86,4,4211395,3020,600138
3021,85,4,4211043,3021,601993
3021,86,4,4211396,3021,600529
3022,2,1,4114084,3022,604391
3022,59,6,4585479,3022,604923
3022,85,2,4211094,3022,600186
3023,11,4,302326,3023,600156
3023,17,11,6240212,28653,602573
3023,59,6,4539097,3023,600329
3023,86,12,4211398,3023,600510
3031,11,4,4243819,3031,601237
3031,85,1,4243831,3031,600027
3032,85,6,4211115,3032,601467
3034,85,1,4210997,3034,601582
3036,11,1,303626,3036,603792
3036,85,1,4210794,3036,604463
30383,11,8,6338799,53922,609946
3040,86,12,4211614,3040,600108
3045,85,4,4210646,3045,604885
3062b,5,1,306221,3062,601761
32000,85,10,4210762,32000,600863
32013,85,6,6296856,42127,600023
32015,11,4,6271346,41488,
32018,85,4,4211137,32018,605123
32028,85,4,4543086,32028,603704
32054,11,3,6321745,32054,600102
32062,5,11,4142865,32062,
32062,11,4,4109810,32062,
32064,11,2,6178922,31493,601902
32073,86,1,4211639,32073,601616
3297,86,1,4211420,3297,607869
3623,86,2,4211429,3623,600196
3648,85,6,6133119,24505,600423
3660,5,2,366021,3660,605196
3660,85,3,4211000,3660,604471
3665,86,4,4211437,3665,600095
3666,85,4,4211056,3666,604348
3673,86,5,4211807,3673,601136
3700,2,1,4205107,3700,604414
3700,86,6,4211440,3700,604125
3701,85,2,4213607,3701,605063
3701,86,2,4211441,3701,600176
3702,11,4,370226,3702,607165
3705,5,1,6129995,3705,
3705,11,1,370526,3705,600064
3707,5,2,6130004,3707,
3710,59,7,4539061,3710,605318
3710,85,10,4211001,3710,600203
3710,86,1,4211445,3710,600472
3713,11,3,,,602514
3743,11,2,6457282,3743,600714
3749,2,4,65625,6562,605758
3795,85,4,4211002,3795,600983
3795,86,1,4211452,3795,600197
3899,95,1,6236213,3899,
3937,86,2,4211469,3937,604134
3958,11,1,395826,3958,600292
4006,95,1,6167576,4006,604293
4032,2,10,4140562,4032,604386
4032,85,12,4211042,4032,600946
4070,59,2,4539092,4070,604924
4073,11,3,614126,6141,601442
4073,12,5,6240030,34823,601434
4073,17,1,6208450,34823,601047
4073,19,5,6240216,34823,
4073,77,1,,,
4073,85,13,4210633,6141,600092
4073,86,9,4211525,6141,601432
4073,95,11,4633691,6141,601430
4073,108,5,6240206,34823,
4265c,3,2,,,
4265c,86,5,6271165,42136,604112
4274,86,19,4211483,4274,603617
4286,86,8,4211488,4286,601655
4287,85,2,4211068,4287,600433
4287,86,8,4211489,4287,604694
2780,11,39,6279875,61332,604082
4477,59,2,6037995,4477,605763
4477,86,1,4251149,4477,604300
30304,1,1,6359936,30304,
32184,86,4,6276969,42142,
32333,11,2,6271358,28840,
4519,3,6,6130007,4519,
4871,11,4,4188534,4871,603582
4871,86,4,4211517,4871,
32209,85,5,4508553,59426,605673
6081,86,1,4260409,6081,604719
6091,85,2,6411327,6091,601920
6106,86,4,4211520,6106,605080
6134,86,2,4211881,6134,602065
6154,11,2,6254519,40527,608255
6179,85,4,4509911,6179,607212
6536,11,2,6261371,40146,
6541,11,2,654126,6541,602306
6541,85,2,4210639,6541,600150
6558,7,16,6299413,6558,
6629,85,4,6279883,42149,
6636,59,2,4650865,6636,604917
30165,86,3,6150310,30165,604275
30377,2,1,6330119,49754,606249
30377,85,1,6319332,49754,603095
32316,86,2,4211651,32316,605126
32531,86,4,4211716,32531,605193
32523,11,4,4142822,32523,602180
32524,11,1,4495935,32524,602985
40490,11,4,4645732,64289,604680
2412b,85,10,4210631,2412,
2412b,95,16,4619636,2412,
41677,11,8,6338428,44862,600608
41677,85,2,6338422,44862,606974
41677,86,4,6348143,44862,604687
4592c02,11,3,73587,73587,
43093,7,6,4206482,43093,601021
3069b,59,2,4539090,3069,
3069b,86,2,4211414,3069,
3068b,59,2,4539105,3068,
43722,86,1,4211791,43722,600835
43723,86,1,4211794,43723,601960
43898,86,6,6070564,43898,602191
44359,85,12,6408296,44359,
44358,86,6,6249936,44358,
42003,85,4,6273715,42796,
3678b,85,4,4234534,3678,600846
48933,86,1,6030235,48933,
47759,85,1,6027686,47759,603179
54200,86,9,4521921,54200,600272
52031,86,2,6186692,52031,604715
50955,86,2,4505087,50955,601169
50956,86,2,4505088,50956,602933
47755,86,1,6381293,47755,
50305,86,1,4258275,50305,601900
50304,86,1,4258273,50304,600739
51739,85,4,4527082,51739,600588
51739,86,4,4507056,51739,604165
54384,86,1,4282789,54384,604167
54383,86,1,4282786,54383,602775
58247,11,2,4498713,,
58247,77,3,6122730,,
57899,11,2,4498712,,
6538c,11,2,,,
6538c,59,1,6331093,59443,610291
4079b,2,1,6219785,4079,
59230,2,1,4508093,59230,
62462,88,4,6173132,29219,600806
61780,85,1,4520307,61780,600716
61409,85,2,4540386,61409,600071
62113,85,1,4521886,62113,603912
60474,85,6,4528323,60474,601670
60474,86,11,4515351,60474,601917
4589b,11,10,458926,,
60479,85,4,6133611,60479,605279
61485,86,1,6045718,61485,602111
63965,86,6,6170418,28921,603531
61190c,4,3,6409457,,
61190d,4,4,6409457,,
60484,86,1,4552348,60484,
63868,86,4,6319336,42923,600485
4599b,86,2,4211503,4599,
85984,59,1,6083977,85984,600401
85984,86,4,4568637,85984,602819
64799,11,1,6058118,64799,606574
85970,86,2,,,605407
63864,86,8,4558169,63864,604191
87087,85,2,4558955,87087,604748
87544,12,4,6507949,35340,601139
87544,86,4,4585429,87544,602085
87081,85,1,4558959,87081,
87079,86,4,4560183,87079,600128
3245c,11,1,4618852,3245,600416
4085d,1,2,6330191,44860,604361
87994,86,7,6093527,17715,600354
87421,86,4,6387879,87421,605410
91501,86,4,6181755,31959,600121
3049c,86,1,4653091,3049,
92107,85,1,4595708,92107,
92946,86,4,6093859,15672,602164
92738,11,1,4609050,,
60470b,86,1,6337268,49563,
93274,85,3,6118832,21731,605030
92582,86,2,6265742,53968,
93606,85,1,6005668,93606,600610
96874,4,1,6240515,,
98138,17,7,6258607,35380,602580
98138,85,5,6284596,35381,604328
99780,85,5,6000606,99780,602316
99781,1,1,6018774,99781,600734
99781,86,4,4654582,99781,604211
99206,11,4,6052126,99206,600997
98138pb008,95,3,6287874,,
11211,86,4,6015344,11211,604222
11213,86,10,6015349,11213,600437
11215,11,6,6039194,11215,602211
10247,86,4,6045988,10247,
11477,86,3,6028813,11477,602310
14769,86,2,6052200,14769,600919
15573,85,13,6092572,15573,604228
15068,85,1,6071261,15068,602454
15068,86,29,6102357,15068,601870
15712,85,2,6344022,44842,601305
15571,86,1,6075075,15571,601017
18654,85,5,6100030,18654,600257
26287,11,3,6286381,42195,
85984pb127,85,1,6152814,26823,
26603,86,1,6171894,26603,604079
26601,86,4,6186657,26601,605153
27925,85,8,6265306,27925,604083
27925,86,40,6163990,27925,604273
33909,2,7,6221467,33909,605599
33909,86,1,6212077,33909,604920
32802,11,4,6267482,32802,
37352,86,4,6227184,37352,605774
36840,86,4,6335328,36840,605776
37762,11,2,6290456,37762,
44567b,86,2,6266251,49716,
44301b,85,4,6266225,49715,
49307,2,2,6286329,49307,608270
49307,11,4,6273589,49307,607382
28802,11,2,6168620,28802,
54657,11,8,6267045,54657,
54657,85,6,6267047,54657,
54657,86,1,6267048,54657,
50340,11,1,6266207,50340,
73109,86,2,6326478,73109,
53923,86,1,6265704,53923,
44865,5,1,6393320,44865,
78443,86,2,6344702,78443,
78444,86,2,6344703,78444,
78329,2,2,6351905,78329,
78256,2,1,6372047,78256,
78258,85,2,6350724,78258,
78257,11,1,6398391,78257,
69755,85,3,6360675,69755,
69754,86,2,6360382,69754,
75337stk01,,1,,,
3747b,86,1,4500465,,603711
