Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,12,4124455,2357,604398
2357,85,2,4211109,2357,600158
2420,2,2,4114077,2420,604784
2420,69,16,4550168,2420,603046
2431,2,2,4550324,2431,604449
2431,69,6,6175927,2431,603590
2431,88,1,4211194,2431,604456
3003,2,15,4114306,3003,604382
3003,150,1,6058085,3003,
3004,2,4,4109995,3004,604375
3004,85,11,4211088,3004,600164
30044,2,12,4623514,30044,
3005,2,19,4113915,3005,604450
3005,85,4,4211098,3005,600273
3005,150,31,6057986,3005,600417
3005,155,6,6058242,3005,608216
3008,2,2,4159774,3008,600062
3009,85,2,4211100,3009,600503
30136,2,17,4218749,30136,604387
30136,11,2,4644456,30136,605518
30136,68,2,4666352,30136,608101
30136,86,2,4550325,30136,604645
3020,2,2,4114309,3020,604648
3020,69,2,4267874,3020,604797
3020,120,1,6226792,3020,605981
3021,69,4,6035540,3021,602967
3022,2,1,4114084,3022,604391
3022,69,2,6047415,3022,600548
3022,150,4,6056383,3022,600561
3023,2,3,4113917,3023,604783
3023,48,2,4655080,3023,606621
3023,69,18,4528604,3023,604340
3023,85,4,4211063,3023,601098
3023,150,5,6218360,3023,605345
3024,2,3,4159553,3024,604385
3024,86,2,4211399,3024,602214
3024,155,4,6058245,3024,600617
3032,69,2,6167894,3032,604875
3034,63,4,6027627,3034,601581
3035,69,16,6006524,3035,601604
3040,85,12,4211135,3040,600074
3046a,85,2,4210702,3046,
3062b,2,10,4117070,3062,604658
32000,86,12,4211541,32000,600094
32064c,2,4,,,608410
3460,69,2,6156492,3460,604883
3622,2,6,4162465,3622,604377
3622,85,1,4211104,3622,605031
3623,69,4,6132768,3623,603136
3659,2,8,4550323,3659,605600
3660,2,11,4118866,3660,604434
3665,2,6,4159196,3665,600080
3666,2,4,4124067,3666,604669
3666,69,2,6015424,3666,604882
3666,86,1,4211438,3666,604122
3673,86,5,4211807,3673,601136
3688,48,2,6136563,,600697
3700,2,1,4205107,3700,604414
3710,2,1,4113233,3710,604350
3710,48,8,6100234,3710,606625
3710,150,1,6167700,3710,605347
3795,69,4,4550329,3795,600630
3937,88,2,6186045,3937,606026
3941,2,4,4125220,6143,604431
3958,48,2,6186830,3958,608958
4073,115,3,4523159,6141,601436
4162,69,2,6395744,4162,605971
4286,48,2,4598531,4286,
4286,86,1,4211488,4286,601655
4740,1,1,474001,4740,602165
6134,88,2,6167644,6134,606305
6541,86,24,4211535,6541,602303
6636,2,1,4157277,6636,604429
6636,69,4,4507047,6636,603513
6636,88,2,4211204,6636,602372
3070b,69,13,6055172,3070,
3070b,88,4,4211288,3070,
3069b,69,19,4496699,3069,
3068b,69,6,4507045,3068,
44728,2,1,6117975,21712,604419
3678b,2,6,6391522,3678,607447
54200,48,3,4652205,54200,601368
54200,85,2,4504378,54200,601371
54200,155,8,6002841,54200,606049
47847,85,1,4513326,54782,
61184,86,2,6347715,42456,600113
4589b,48,3,6134280,59900,
60481,2,8,4626200,60481,604420
60481,85,2,6013658,60481,600131
64647,98,3,6314353,28661,607274
64644,11,4,4538456,64644,603432
64644,86,2,4657366,64644,603482
85984,48,18,6210479,85984,606622
85861,11,5,6168646,28626,600460
87580,69,4,6126075,23893,601084
60581,85,1,6008715,60581,
3044c,2,2,6262018,3044,
3245c,2,2,4159279,3245,604404
4085d,85,2,6296892,44860,600104
4085d,86,4,6296894,44860,602361
6126b,98,2,6167741,28618,
89522,48,6,6223215,34078,
90195,2,6,4642933,90195,606099
92950,2,10,4618876,92950,605601
92950,86,1,4618874,92950,
4623b,2,1,6261357,43876,
4460b,85,1,4221745,4460,
2453b,2,2,4112980,2453,
96874,4,1,6240515,,
98283,150,8,4656783,98283,606643
99781,69,2,6328477,99781,607471
10202,85,1,6147337,10202,607527
11211,85,1,6230233,11211,600072
13965,2,4,6058093,13965,607244
15573,2,5,6092587,15573,606429
14719,69,12,6398654,14719,604877
15068,2,1,6046924,15068,604430
14716,2,4,6057517,14716,605467
16577,2,4,6313660,40296,
18948,1,1,6276052,49136,
20310,2,12,6114992,20310,605463
20482,1,2,6186681,31561,605571
22961,120,2,6134197,22961,
22388,2,5,6249125,35344,605457
15254,2,3,6106187,15254,604432
26603,69,4,6328307,26603,604876
26601,2,2,6236914,26601,605154
28598,48,3,6351403,28598,
32952,85,1,6228923,32952,606197
33909,2,12,6221467,33909,605599
32607,80,1,6400754,32607,
35480,88,1,6248944,35480,605964
36841,2,1,6374192,36841,606133
35464,2,5,6230284,35464,610429
36752,11,1,6270027,36752,
36752,68,1,6270030,36752,
36752,88,1,6270028,36752,
36752,120,1,6270032,36752,
37775,98,8,6357747,37775,
38014,1,2,6235083,38014,
38801,155,1,6351271,38801,
41740,2,4,6257600,41740,
41740,69,14,6257599,41740,
41740,88,2,6257604,41740,
40066,2,1,6273864,40066,
42205,120,1,6430932,42205,
65066,69,1,6395740,65066,
65509,11,1,6438520,65509,
68503pb01,95,1,6306750,,
78666,2,12,6383295,78666,
80683,88,2,6426733,80683,
77808,115,2,6370621,77808,
1126,150,2,6399909,1126,
80543,2,4,6443501,80543,
102498pb01,1,2,,,
102498pb01,11,2,,,
3473,17,1,,,
3473,108,1,,,
76415stk01,,1,,,
