Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,6,235701,2357,602471
2357,11,4,235726,2357,602467
2419,1,1,241901,2419,
2420,86,4,4211353,2420,603702
2431,1,13,243101,2431,601010
2431,86,4,4211356,2431,602526
2436,86,5,4211358,,600035
2449,1,12,4532972,2449,605524
2449,86,2,4216248,2449,600507
2454,1,52,245401,2454,
2540,1,2,4140583,2540,602121
2654,85,3,4278274,2654,600663
2714a,86,4,4211859,,
2877,1,12,287701,2877,602995
2877,86,2,4211383,2877,600132
2921,86,2,6170569,28917,600126
3001,1,10,300101,3001,602966
3001,86,19,4211385,3001,600241
3004,1,45,300401,3004,600925
3004,11,20,300426,3004,604460
3004,86,6,4211388,3004,600973
3006,86,2,4617862,92538,602865
3008,1,16,300801,3008,601567
3009,1,25,300901,3009,604461
3009,11,4,300926,3009,600278
3009,86,6,4211393,3009,601647
3010,1,19,301001,3010,604462
3010,86,11,4211394,3010,600090
3020,1,2,302001,3020,604511
3020,86,6,4211395,3020,600138
3021,1,4,302101,3021,601978
3021,11,5,302126,3021,600171
3021,86,10,4211396,3021,600529
3022,11,10,302226,3022,600212
3022,86,2,4211397,3022,600564
3023,1,82,302301,3023,600227
3023,11,10,302326,3023,600156
3023,86,8,4211398,3023,600510
3024,1,106,302401,3024,604341
3024,85,4,4210719,3024,602286
3024,86,16,4211399,3024,602214
3029,1,12,4168072,3029,605392
3029,11,2,302926,3029,604342
3030,1,4,4503008,3030,603781
3030,11,2,303026,3030,600231
30303,86,2,4211611,,
3032,1,7,303201,3032,601460
3032,11,1,303226,3032,601469
3034,1,1,303401,3034,601575
3034,86,2,4211406,3034,601364
3035,1,7,303501,3035,601561
3035,11,2,303526,3035,601603
3035,86,1,4211407,3035,604097
30357,1,2,4550745,30357,600235
3036,86,1,4211408,3036,603764
3046a,86,2,4541245,,
32018,11,2,4107558,32018,608364
32018,85,2,4211137,32018,605123
32028,1,6,4249563,32028,603967
32054,5,8,6347789,65304,609048
32064,11,2,6178922,31493,601902
32348,1,32,6278132,42165,
3460,1,19,346001,3460,600923
3460,11,10,346026,3460,603237
3622,1,58,362201,3622,601498
3622,86,4,4211428,3622,601508
3623,1,28,362301,3623,604468
3623,11,8,362326,3623,601145
3623,86,4,4211429,3623,600196
3648,85,8,6133119,24505,600423
3649,86,8,6195314,34432,607819
3660,11,5,366026,3660,602770
3660,86,2,4211436,,602499
3665,1,6,366501,3665,600185
3665,86,2,4211437,3665,600095
3666,1,19,366601,3666,604472
3666,85,2,4211056,3666,604348
3666,86,15,4211438,3666,604122
3685,1,10,6333256,3685,601591
3700,85,12,4211111,3700,600296
3701,1,2,370101,3701,
3702,3,6,370224,3702,
3702,11,4,370226,3702,607165
3703,1,4,4508661,3703,
3703,11,10,370326,3703,600603
3705,11,6,370526,3705,600064
3706,11,16,370626,3706,600125
3707,11,19,370726,3707,602973
3708,11,6,370826,3708,604231
3709b,85,4,4227398,3709,605111
3710,1,24,371001,3710,604474
3710,11,4,371026,3710,604349
3710,85,25,4211001,3710,600203
3710,86,1,4211445,3710,600472
3713,86,19,6275844,42798,604671
3738,11,6,373826,3738,603495
3795,1,5,379501,3795,600974
3795,11,7,379526,3795,600987
3832,1,5,383201,3832,601374
3832,86,5,4211462,3832,601381
3894,85,2,4210917,3894,600759
3937,86,4,4211469,3937,604134
3938,1,2,393801,3938,601913
3941,1,8,,,602710
3958,1,4,4144012,3958,600179
3960,1,4,396001,3960,
4070,86,8,4211476,4070,600839
4073,11,19,614126,6141,601442
4073,19,4,6240216,34823,
4162,1,15,416201,4162,601509
4162,11,2,416226,4162,601516
4265c,86,17,6271165,42136,604112
4274,86,59,4211483,4274,603617
4286,1,2,428601,4286,605015
4287,1,4,428701,4287,605525
2780,11,135,6279875,61332,604082
4477,1,10,447701,4477,602175
4477,11,4,447726,4477,601699
32526,85,8,4210753,32526,609197
30249,1,5,6223277,30249,
32184,1,8,6276981,42142,
32291,85,4,6280395,32291,600384
32324,86,4,4211640,32324,600719
32278,1,30,4542578,64871,606922
4510,1,2,4501853,4510,604478
4716,86,4,4211510,,603115
30374,16,1,6507881,28697,
30374,17,1,6507880,28697,
30374,86,4,6116608,21462,602298
6081,1,19,608101,6081,600321
6091,1,12,6285777,32807,600511
6111,1,8,611101,6111,601749
6112,1,14,611201,6112,605039
6134,11,2,613426,6134,600055
6183,1,32,6132772,24434,600805
6215,1,4,621501,6215,
6231,86,6,4215513,6231,602050
6267,13,1,6247783,35163,609061
6541,1,133,654101,6541,602304
6541,86,21,4211535,6541,602303
6558,7,108,6299413,6558,
6587,69,4,6031821,13670,605054
6588,12,4,6507887,28698,
6629,86,6,6279885,42149,
6632,86,4,6360043,65123,604320
6636,1,9,663601,6636,602374
6636,11,2,663626,6636,600034
6636,86,3,4211549,6636,600261
30377,1,5,6321345,49754,605476
30413,1,3,6061047,15207,605684
30413,86,4,6071299,15207,604101
30414,1,17,4143254,30414,602350
32270,11,4,4177431,32270,602871
32269,2,4,,,607813
30586,1,1,4500878,30586,600718
32530,5,5,4207715,32530,
32530,85,2,4210763,32530,603570
32523,1,31,4208160,32523,
32449,1,20,6360072,63782,610167
32524,7,4,4506043,32524,
32524,11,6,4495935,32524,602985
3070b,1,13,307001,3070,
3070b,19,11,3003944,,
3070b,86,5,4211415,3070,
33299,86,2,4563045,,
32525,86,10,4611705,64290,601754
32529,11,4,4144023,32529,602991
40490,1,30,6001831,64289,
41770,1,3,4161326,41770,600826
41769,1,3,4160857,41769,605514
4081b,1,2,6281990,41632,
3069bps2,11,4,6021512,,
2412b,1,11,241201,2412,
2412b,85,18,4210631,2412,
2412b,86,7,4211350,2412,
41677,1,40,6371416,44862,
43093,7,12,4206482,43093,601021
3069b,1,14,306901,3069,
3069b,14,12,6251289,35386,
3068b,1,4,306801,3068,
43898,1,2,4179580,43898,602190
48183,86,8,6170521,28842,603707
47905,85,2,4213574,47905,602877
54200,1,16,4504369,54200,601405
54200,19,2,6245272,35338,
54200,85,17,4504378,54200,601371
54200,86,21,4521921,54200,600272
51739,1,2,4249506,51739,601119
58247,11,1,4498713,,
55013,85,22,4499858,55013,602640
6538c,3,8,4519010,59443,
4079b,11,4,407926,4079,
62462,1,8,6173116,29219,605385
62462,11,4,6173119,29219,605384
61678,86,2,6042950,11153,600129
60478,86,4,4515369,60478,600154
61409,11,8,4541191,61409,600070
60479,1,9,4514842,60479,602748
60477,1,4,4515359,60477,602054
60477,11,16,4515362,60477,605616
64225,1,2,4567878,64225,609925
4599b,1,4,459901,4599,
4599b,86,4,4211503,4599,
85984,1,11,4547489,85984,600050
89762,1,2,4581453,,
87083,85,6,6083620,87083,604747
87079,1,7,4560178,87079,604517
10212stk01,,1,,,
90498,11,1,4603646,90498,
4460b,1,37,446001,4460,
4460b,86,14,4211494,4460,
3794a,1,12,379401,,
3684a,1,27,4143976,,
3455,11,4,345526,,
64567,22,2,4124050,,
4865,1,28,486501,,600234
4085b,86,12,4542317,,
3957b,1,6,395701,3957,
30360,1,4,4142999,,
60470,86,2,4515173,,602020
