Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2447,13,1,6244785,35334,
2454,1,1,245401,2454,
30028,11,4,4508215,30028,
30029,11,1,4656764,30029,
30136,86,1,4550325,30136,604645
3022,86,2,4211397,3022,600564
3023,34,1,4164037,3023,606931
3040,63,2,6103405,3040,600474
3666,34,2,4529160,3666,606934
3829c01,5,1,9552,73081,600085
6157,5,2,6408330,6157,
30413,63,2,6223031,15207,606336
41854,11,2,4184813,41854,602388
61678,34,2,6033782,11153,
85984,34,2,6025026,85984,602330
63864,34,2,6185307,63864,606926
88646,11,1,6076678,17836,600709
98138,17,3,6258607,35380,602580
98138,19,2,6274740,35380,608307
98138,20,2,6274742,35380,603602
74967,1,4,6011380,74967,
28802,86,2,6168615,28802,
71752,11,1,6325254,71752,
