Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
6134,11,2,613426,6134,600055
3705,11,1,370526,3705,600064
2412,85,20,,,600075
32054,11,4,6321745,32054,600102
3069,86,5,,,600103
30414,86,2,4211636,30414,600106
3706,11,1,370626,3706,600125
3005,86,2,4211389,3005,600133
3020,86,2,4211395,3020,600138
2445,85,4,4211067,2445,600139
3666,11,2,366626,3666,600143
6541,85,2,4210639,6541,600150
3023,11,52,302326,3023,600156
3004,85,2,4211088,3004,600164
3003,85,2,4211060,3003,600168
3022,85,11,4211094,3022,600186
3460,86,2,4211425,3460,600193
3623,86,4,4211429,3623,600196
3795,86,2,4211452,3795,600197
3710,85,4,4211001,3710,600203
3022,11,2,302226,3022,600212
3023,1,49,302301,3023,600227
3958,11,1,395826,3958,600292
3003,86,2,4211387,3003,600304
3068,85,1,,,600308
2540,85,2,4210660,2540,600312
2429,3,2,,,600314
99206,86,5,4654577,99206,600327
32526,11,2,4142823,32526,
3022,3,3,302224,3022,600408
3027,85,1,4226358,3027,
55982,95,2,6132436,,600430
60470,11,1,4556158,,600468
32064,85,4,6178919,31493,
3623,85,6,4211133,3623,600497
3009,85,1,4211100,3009,600503
3023,86,17,4211398,3023,600510
18654,11,2,6121485,18654,600515
3021,86,2,4211396,3021,600529
3002,86,1,4211386,3002,600538
3022,86,4,4211397,3022,600564
3020,11,1,302026,3020,600631
3245c,86,2,4211564,3245,600641
2654,85,2,4278274,2654,600663
3937,11,2,393726,3937,600665
3062b,15,2,6238677,35390,600765
3679,11,3,,,600793
3176,85,2,4225733,3176,600814
4070,85,10,,,600837
4070,86,6,4211476,4070,600839
3456,86,3,4293831,3456,
4032,85,8,4211042,4032,600946
3004,86,8,4211388,3004,600973
3795,85,2,4211002,3795,600983
3795,11,7,379526,3795,600987
60581,12,2,6245269,35323,601009
2431,1,1,243101,2431,601010
87580,86,2,6126082,23893,601082
3023,88,2,4211150,3023,601088
3023,85,17,4211063,3023,601098
3623,11,8,362326,3623,601145
3004,3,8,300424,3004,601150
99780,86,1,6004990,99780,601166
2450,1,4,4280148,2450,
2450,85,4,4210897,2450,601215
2450,11,4,4227684,2450,601217
93095,11,2,6115086,18971,
15712,85,4,6344022,44842,601305
54200,85,2,4504378,54200,601371
3832,85,2,4210678,3832,601377
3832,86,1,4211462,3832,601381
3039,11,2,303926,3039,601399
54200,3,8,4504381,54200,601411
3007,86,2,6037399,93888,601424
3005,3,4,300524,3005,601452
3032,11,1,303226,3032,601469
3034,85,2,4210997,3034,601582
2431,85,2,4211053,2431,601590
2431,11,2,243126,2431,601592
3009,3,2,300924,3009,601624
4477,11,2,447726,4477,601699
6091,88,4,6335567,32807,601919
6091,85,8,6411327,6091,601920
6091,86,6,6285778,32807,601921
6091,3,2,6388492,6091,601922
3070,3,6,,,601924
4070,3,1,407024,4070,601934
3070,1,1,,,601945
3070,85,6,,,601947
3070,86,2,,,601948
3070,17,4,,,601951
87087,86,4,4558953,87087,601956
43723,11,1,4180536,43723,601961
43722,3,5,4179094,43722,601962
43723,3,5,4179095,43723,601971
99207,11,2,6000650,99207,601985
3021,85,3,4211043,3021,601993
99207,86,2,4654580,99207,601998
93273,85,1,4648256,93273,602013
3024,86,4,4211399,3024,602214
3024,3,15,302424,3024,602218
4477,85,5,4257526,4477,602224
2420,3,9,242024,2420,602236
3024,85,12,4210719,3024,602286
99780,85,8,6000606,99780,602316
3068,3,1,,,602317
3068,88,3,,,602318
85984,85,2,4567887,85984,602324
2412,95,2,,,602337
2412,86,12,,,602338
18649,11,1,6099483,18649,602366
6636,85,1,4210651,6636,602369
6636,88,1,4211204,6636,602372
2431,12,2,6289455,35371,602404
2357,86,2,4211349,2357,602465
3023,17,4,6240212,28653,602573
98138,17,6,6258607,35380,602580
3021,3,6,302124,3021,602673
85984,3,3,4550348,85984,602680
92690,86,1,4640844,92690,602782
3006,86,2,4617862,92538,602865
3070,11,2,,,602927
18674,85,1,6115080,18674,602974
4477,88,4,4223683,4477,603049
3460,3,2,346024,3460,603051
2437,13,3,6507913,35243,603071
6005,3,2,4652261,92903,603254
6005,86,10,4625619,92903,603257
3245c,3,2,4121625,3245,603395
6190,85,2,4210676,6190,603476
98138,77,3,,,603539
4871,86,1,4211517,4871,
4871,85,1,4211076,4871,603587
98138,12,3,6274738,35380,603605
3069,3,4,,,603667
2420,86,4,4211353,2420,603702
11477,3,2,6029947,11477,603746
3030,85,1,4211122,3030,603766
3030,88,3,4225715,3030,603767
3030,86,1,4211402,3030,603769
2456,3,2,4181143,44237,603779
3069,85,15,,,603786
61072,95,5,4632100,61072,603947
20482,86,1,6258831,31561,603990
87552,85,2,,,604008
43093,11,2,4184170,,604030
4697b,11,1,6104209,4697,604035
11212,86,2,6015347,11212,604040
20482,95,4,,,604058
2445,86,2,4211360,2445,604072
2780,11,10,6279875,61332,604082
27925,85,4,6265306,27925,604083
3666,86,2,4211438,3666,604122
3680,95,2,,,604124
41862,95,3,,,604143
44728,86,2,6117967,21712,604149
4865,86,1,6146223,26169,604160
50943,95,1,6076604,50943,604164
63864,86,2,4558169,63864,604191
99563,11,2,6156991,99563,604205
98138,95,3,6238890,35381,604208
2444,11,6,244426,,604216
11211,86,1,6015344,11211,604222
15573,85,4,6092572,15573,604228
15573,86,11,6066097,15573,604229
3020,85,1,4211065,3020,604276
4477,86,1,4251149,4477,604300
11212,85,4,6039176,11212,604332
3024,1,1,302401,3024,604341
3666,85,3,4211056,3666,604348
63864,1,2,4558168,63864,604363
63864,85,4,4568734,63864,604366
3036,85,1,4210794,3036,604463
3623,1,4,362301,3623,604468
87079,11,4,4560182,87079,604495
87079,85,7,4560184,87079,604497
3069,88,2,,,604504
3023,12,6,6240204,28653,604509
3070,12,5,,,604510
99780,11,3,6020193,99780,604599
22885,86,4,6123809,22885,604617
40490,11,2,4645732,64289,604680
4589,85,2,4518486,59900,604702
6231,85,2,6025235,6231,604723
6587,85,2,6129590,,604730
43722,11,1,4180508,43722,604823
18677,85,2,6396058,28809,604855
23969,85,5,6275131,35391,604856
33909,86,2,6212077,33909,604920
26603,11,1,6162892,26603,604967
2430,3,2,,,604968
34103,86,2,6211969,34103,604974
3028,11,1,302826,3028,
14719,85,6,6247784,14719,604984
4282,85,2,4210796,4282,604986
30413,13,2,6248102,35255,605009
54200,95,2,6078609,,605016
26603,85,5,6187008,26603,605025
3023,3,13,302324,3023,605051
99207,85,16,6308045,99207,605064
33909,11,6,6192346,33909,605070
34103,88,2,6251470,34103,605082
99207,3,4,6208753,99207,605217
6231,3,2,4201587,6231,605221
15068,3,28,6079007,15068,605222
3020,3,4,302024,3020,605223
3710,3,2,371024,3710,605225
26603,3,4,6388483,26603,605226
3666,3,1,366624,3666,605227
33909,3,2,6388491,33909,605228
3665,3,4,366524,3665,605229
87087,3,2,4624985,87087,605231
3623,3,6,362324,3623,605232
29120,3,4,6289740,29120,605233
29119,3,4,6289743,29119,605235
6081,3,4,6388489,6081,605245
2445,3,4,4552336,,605249
87079,3,16,6388490,87079,605252
26601,3,8,6195184,26601,605256
63864,3,6,4558172,63864,605257
30413,3,1,6092648,15207,605259
11212,3,2,,,605261
4477,3,1,6079138,4477,605263
60479,85,2,6133611,60479,605279
6564,3,1,6138210,,605288
6565,3,1,6138215,,605289
3795,95,1,,,605344
25269,85,4,6199549,25269,605348
25269,3,4,6195183,25269,605378
26603,88,4,6311441,26603,605438
23950,11,2,6382491,23950,605615
505650,11,31,,,
35480,3,2,6248971,35480,605693
37352,3,4,6297284,37352,605696
4623,3,1,462324,,605697
24246,3,2,6300104,35399,605698
85970,3,2,6379971,13731,605706
15068,88,15,6146858,15068,605727
33909,85,20,6309059,33909,605764
29120,86,1,6225139,29120,605781
29120,85,1,6204668,29120,605782
29119,86,1,6225142,29119,605784
29119,85,1,6204667,29119,605785
22885,85,4,,,606159
6191,85,12,6006939,,606211
27925,3,2,6275508,27925,606212
23950,13,2,,,606245
33909,88,5,6196221,33909,606406
506466,86,82,,,
506475,12,3,,,
15573,88,2,6092590,15573,606482
14682,11,2,,,
49307,85,18,6333129,49307,606897
85984,13,6,,,606965
40001,11,1,6378464,49151,607190
99563,88,2,6261744,99563,607342
32828,95,4,,,607384
93606,3,4,6079001,93606,607561
24201,3,4,6167223,24201,607593
60481,3,2,6441088,60481,607594
34103,3,2,6228602,34103,607784
98100,85,4,,,
6192,85,4,4590786,6192,
3680,85,2,,,
15573,3,2,6092583,15573,608057
36840,3,1,6329867,36840,608084
50950,3,2,4247771,50950,608087
32828,85,2,6388118,32828,608193
61678,3,4,6024715,11153,608288
32803,85,2,6344820,32803,608349
18980,3,5,6116475,18980,608369
6081,88,4,,,608478
3743,95,6,,,608607
43711,3,1,6307259,,609064
43710,3,1,6056679,,609065
35787,3,4,6329868,35787,609069
37352,88,5,6311210,37352,609616
22385,85,1,6335316,35341,609653
85080,85,4,6360619,85080,609823
14718,85,1,6211916,14718,609842
32952,3,2,6441826,32952,609950
65617,85,4,,,610249
25214,85,2,,,
3678b,3,2,6261652,3678,
3942c,3,4,394224,,
15208,3,2,,,
65617,3,2,6439824,65617,
32525,11,2,6029578,64290,
510858,1,1,,,
