Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,1,243126,2431,601592
2431,103,1,6289722,2431,608326
2449,103,2,6222971,2449,
2454,1,2,245401,2454,
2454,11,2,245426,2454,
2454,154,2,6290505,2454,
2460,1,1,6313138,49153,609650
2817,86,1,4211376,2817,600817
2819,11,2,4580509,2819,605133
3004,1,4,300401,3004,600925
3004,11,3,300426,3004,604460
3005,1,2,300501,3005,601444
3005,11,4,300526,3005,601454
3005,39,2,6213776,3005,
3009,11,1,300926,3009,600278
3010,1,2,301001,3010,604462
3010,39,1,6217660,3010,
3010,157,2,6107188,3010,
3020,11,1,302026,3020,600631
3020,71,1,6037658,3020,608319
3020,86,1,4211395,3020,600138
3020,89,1,6030277,3020,606608
3021,89,2,4225142,3021,
3021,104,1,6102999,3021,
3023,1,1,302301,3023,600227
3023,5,4,302321,3023,604534
3023,11,4,302326,3023,600156
3023,39,4,6213777,3023,
3023,86,4,4211398,3023,600510
3024,3,2,302424,3024,602218
3024,11,2,302426,3024,600216
3024,71,2,6096942,3024,608327
3024,103,3,6058014,3024,
3032,89,1,6147032,3032,607820
30357,89,4,6251900,30357,607725
30357,104,2,4620318,,
3039,11,1,303926,3039,601399
3300,1,1,4578606,3300,600387
3460,5,2,346021,3460,604545
3460,71,1,6109929,3460,
3623,1,1,362301,3623,604468
3623,89,2,6035470,3623,606620
3623,103,2,6296492,3623,
3665,1,1,366501,3665,600185
3700,86,2,4211440,3700,604125
3710,11,3,371026,3710,604349
3749,2,2,65625,6562,605758
3795,71,2,6186656,3795,
3943b,11,2,4143243,3943,607425
4032,86,1,4211475,4032,600303
4073,15,9,6240225,34823,601439
4073,50,9,6240230,34823,
4073,51,7,6240210,34823,
4073,86,2,4211525,6141,601432
4073,159,23,6351958,,
4286,11,2,428626,4286,601636
2780,11,2,6279875,61332,604082
3942c,115,2,6092672,14918,
32184,86,1,6276969,42142,
3069bpx7,6,1,4295260,82317,
64567,115,5,6003147,64567,602122
6003,158,2,6350735,,
6081,39,1,6259798,6081,
6091,47,4,6184801,6091,
6091,71,4,6331922,6091,
6112,1,1,611201,6112,605039
6233,47,1,6310205,,
6541,86,1,4211535,6541,602303
6636,11,2,663626,6636,600034
30565,71,2,6222803,30565,608330
33243,154,2,6097055,,
32523,85,1,4210751,32523,609177
32474,39,1,6295155,32474,
3070b,5,5,307021,3070,
3070b,103,3,6275877,3070,
43093,7,2,4206482,43093,601021
3839b,1,1,383901,3839,
44728,89,1,6334093,21712,
47457,1,1,4494474,47457,
62462,1,1,6173116,29219,605385
60594,39,2,6222972,60594,
61678,5,2,6045937,11153,606430
60474,1,2,4515347,60474,601668
63965,1,1,6170419,28921,602821
60607,115,4,4541873,60607,
85861,115,7,6190252,28626,601886
87087,1,4,4558952,87087,602439
87079,39,2,6223065,87079,
87079,71,3,4651898,87079,
3245c,1,1,4113261,3245,601239
3245c,11,6,4618852,3245,600416
61252,1,2,6347293,52738,603545
85080,39,6,6325429,85080,
85080,89,4,6210472,85080,
4085d,11,1,6330189,44860,600945
87994,115,2,6093529,17715,
92947,86,1,4650645,92947,600802
3957b,1,6,395701,3957,
93609,1,1,6326680,49752,
93273,86,1,4622803,93273,604325
99021,85,1,6265669,53895,
2453b,1,2,245301,2453,
60475b,86,3,6345426,65460,
553c,71,1,6261620,30367,
98138,3,4,6284577,35381,607167
99207,86,1,4654580,99207,601998
11610,2,1,6017003,11610,
11090,115,2,6252838,44873,609131
11477,1,2,6034044,11477,604514
11477,5,2,6029946,11477,604857
14769,2,1,6066344,14769,600804
14769,86,1,6052200,14769,600919
15573,103,1,6195266,15573,
15068,86,1,6102357,15068,601870
14716,1,4,6055541,14716,603407
14716,103,2,6253939,14716,
15712,86,3,6308012,44842,602379
3070bpb081,86,2,6251308,47609,
16577,1,1,6313647,40296,600907
16577,103,1,6337301,40296,
18651,11,2,6089119,18651,600743
18674,47,1,6223767,18674,610065
18852pb01,1,1,6099712,,
98138pb028,1,3,6284604,19241,
18646,11,1,6138405,18646,
20482,11,2,6186675,31561,603852
18653,1,2,6110019,18653,606265
25269,1,5,6172366,25269,605473
25269,104,2,6240463,25269,608015
26047,1,3,6174937,26047,601164
24593,11,1,6251544,35402,
24593,157,1,6249772,,
15254,103,1,6278430,,
26601,1,1,6176240,26601,605563
27925,11,2,6191630,27925,604939
32952,1,12,6218841,32952,606198
30987,89,4,6349473,,
34816,86,4,6198932,34816,
24866,154,2,6214235,24866,
32803,1,1,6210385,32803,609706
32606,47,3,6452523,32606,
35480,1,2,6210272,35480,605005
35480,11,1,6210270,35480,605243
4495b,71,2,6268952,4495,
4495b,115,2,6268949,4495,
93552,88,2,6359660,15232,
41948,158,1,6349713,,
39611,103,1,6349711,39611,
39739,39,2,6293280,39739,
49309,150,1,6259706,49309,
49308,1,1,6337515,49308,
53119,1,3,6438901,3441,
53119,88,2,6438899,53119,
3040pb027,1,1,6329697,73889,
68888,85,1,6316692,68888,
69903,89,1,6322926,69903,
41687stk01,,1,,,
3069bpb0953,12,1,6350032,,
77108,89,1,6353142,77108,
3660,1,5,366001,3660,602641
