Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,86,4,4211353,2420,603702
2431,11,1,243126,2431,601592
2431,86,1,4211356,2431,602526
3003,5,2,300321,3003,601559
3003,104,1,4550359,3003,
3004,34,3,4613965,3004,
3005,11,2,300526,3005,601454
3005,63,2,4255413,3005,601450
3010,63,1,4264569,3010,602038
3020,1,2,302001,3020,604511
3021,4,2,4125278,3021,602998
3021,7,2,302123,3021,602001
3022,1,2,302201,3022,602838
3022,4,3,4613982,3022,603715
3022,7,3,302223,3022,600563
3022,63,3,6037890,3022,600407
3023,1,1,302301,3023,600227
3023,3,4,302324,3023,605051
3023,4,2,4177932,3023,606798
3023,7,1,302323,3023,601089
3023,11,2,302326,3023,600156
3023,63,2,4528981,3023,604781
3023,85,2,4211063,3023,601098
3023,86,2,4211398,3023,600510
3024,4,3,4524929,3024,602289
3024,7,3,302423,3024,602648
3024,86,5,4211399,3024,602214
3031,63,1,6027625,3031,609534
3040,1,2,4121932,3040,601941
32028,86,2,4211568,32028,600469
3710,1,4,371001,3710,604474
3710,63,3,4502089,3710,606193
3710,85,2,4211001,3710,600203
3710,86,1,4211445,3710,600472
3958,11,1,395826,3958,600292
4032,85,1,4211042,4032,600946
4070,86,2,4211476,4070,600839
64567,67,3,4542406,,
30374,15,2,6507882,28697,608051
6091,1,4,6285777,32807,600511
3070b,1,5,307001,3070,
3070b,7,3,4206330,3070,
3070b,86,3,4211415,3070,
3069b,4,3,4188771,3069,
3068b,63,1,4205004,3068,
54200,1,5,4504369,54200,601405
54200,7,5,4504380,54200,601414
87079,11,1,4560182,87079,604495
99780,7,1,6133721,99780,606539
99780,85,1,6000606,99780,602316
13548,1,2,6056447,13548,605472
11476,86,2,6313114,65458,600161
15571,7,2,6249783,15571,
22885,86,13,6123809,22885,604617
24246,86,3,6250597,35399,601038
25269,1,5,6172366,25269,605473
25269,7,5,6302961,25269,606983
27925,1,2,6172674,27925,605012
98138pb072,11,3,6178627,,
29119,1,4,6213881,29119,605546
29119,7,4,6172411,29119,606550
29120,1,4,6213880,29120,605548
29120,7,4,6172414,29120,606551
33909,1,1,6218822,33909,605184
36840,7,2,6307926,36840,607636
41740,11,1,6254045,41740,
41682,86,1,6258820,41682,606200
2431pb753,4,1,6381301,,
2431pb754,4,1,6381302,,
