Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,12,,,600020
3832,11,1,383226,3832,600024
85984,11,16,4548180,85984,600025
4032,11,5,403226,4032,600030
85984,1,5,4547489,85984,600050
6134,11,4,613426,6134,600055
99206,1,2,6046979,99206,600082
3034,11,1,303426,3034,600091
3666,11,5,366626,3666,600143
3023,11,20,302326,3023,600156
4070,1,22,407001,4070,600162
3010,11,5,301026,3010,600163
3021,11,21,302126,3021,600171
3022,11,19,302226,3022,600212
3024,11,39,302426,3024,600216
3023,1,13,302301,3023,600227
99780,1,3,6070698,99780,600230
87580,85,1,6126083,23893,600242
11476,11,2,6313116,65458,600282
3068,85,24,,,600308
3070,80,2,,,600324
3023,59,4,4539097,3023,600329
60596,1,3,6262945,40289,600355
3069,59,12,,,600466
60470,1,1,4556152,,600501
3938,11,1,393826,3938,600506
3001,11,17,300126,3001,600512
3020,11,4,302026,3020,600631
3937,11,5,393726,3937,600665
99781,1,2,6018774,99781,600734
4070,11,4,407026,4070,600838
3004,1,1,300401,3004,600925
4085d,11,2,6330189,44860,600945
3795,11,1,379526,3795,600987
99206,11,6,6052126,99206,600997
2431,1,3,243101,2431,601010
92950,1,1,4620761,92950,601011
22388,11,2,6312449,35344,601041
87580,1,2,6126046,23893,601074
3023,88,8,4211150,3023,601088
3623,11,7,362326,3623,601145
26047,1,4,6174937,26047,601164
49668,1,2,4224792,49668,601183
2335,11,2,,,601257
87087,11,9,4558954,87087,601318
92946,88,4,6075287,15672,601325
54200,1,2,4504369,54200,601405
54200,88,14,4504376,54200,601413
4073,1,8,614101,6141,601435
3005,1,3,300501,3005,601444
3005,59,8,4541376,3005,601446
3005,11,15,300526,3005,601454
3622,11,23,362226,3622,601505
4162,1,1,416201,4162,601509
4162,11,1,416226,4162,601516
92438,85,1,4654613,92438,
3003,11,10,4103587,3003,601555
2431,11,4,243126,2431,601592
3700,1,2,370001,3700,601654
3700,11,4,370026,3700,601658
60474,1,1,4515347,60474,601668
4282,11,2,428226,4282,601679
18674,88,1,6102360,18674,601729
11211,11,2,6138173,11211,601778
3024,68,14,6186012,3024,601798
33291,6,3,6170576,28573,601850
32064,11,2,6178922,31493,601902
3938,1,3,393801,3938,601913
3070,1,4,,,601945
3070,88,2,,,601950
3001,80,1,4260493,3001,601968
3021,1,5,302101,3021,601978
3010,59,2,6052777,3010,602039
2540,1,3,4140583,2540,602121
46212,11,11,,,602143
60593,1,1,6468341,60593,602166
3024,88,28,4221744,3024,602219
2453,11,10,,,
11211,1,1,6058177,11211,602241
3024,59,30,4539114,3024,602284
3024,115,3,6069887,3024,602291
6541,1,1,654101,6541,602304
3623,88,2,4211152,3623,602314
85984,88,2,6035291,85984,602325
2412,59,14,,,602347
3068,1,6,,,602354
6636,1,1,663601,6636,602374
15712,1,16,6348055,44842,602381
15712,88,2,6348057,44842,602382
33291,1,18,6162890,,602392
87087,1,2,4558952,87087,602439
2357,11,12,235726,2357,602467
87580,59,1,4613761,87580,602707
63965,1,1,6170419,28921,602821
3022,1,1,302201,3022,602838
4623,1,1,,,602842
3070,11,12,,,602927
3001,1,3,300101,3001,602966
11203,1,2,6013866,11203,602989
3002,11,2,300226,3002,603014
2420,11,6,242026,2420,603036
60592,11,26,6382697,60592,603060
61678,59,2,6042953,11153,603181
3742,1,1,4186952,,603208
3460,11,4,346026,3460,603237
13459,1,1,6033016,,603246
60481,1,4,4515370,60481,603310
60592,80,16,6382733,60592,603388
33125,1,1,6058250,,
4599,86,2,,,603426
44676,11,2,4184617,44676,603456
3068,59,1,,,603514
61252,1,4,6347293,52738,603545
3747b,11,1,374726,,603559
98138,1,2,6284572,35381,603594
4274,86,1,4211483,4274,603617
22388,1,2,6314487,35344,603691
61252,11,1,6308000,52738,603710
11477,88,29,6069984,11477,603752
3069,85,14,,,603786
3069b,115,1,6107197,3069,603789
11477,68,15,6186009,11477,603840
32028,1,2,4249563,32028,603967
3022,80,2,,,603978
3020,80,2,4586057,3020,603985
3021,80,2,4650244,3021,603987
4697b,11,4,6104209,4697,604035
2780,11,2,6279875,61332,604082
3005,80,1,4521915,3005,604087
32062,11,1,4109810,32062,
4095,86,1,4211887,,604136
6636,80,6,6216880,6636,604197
87087,80,1,6055222,87087,604201
15573,85,2,6092572,15573,604228
92593,1,2,4597131,,604230
11212,11,5,6174917,11212,604330
3024,1,10,302401,3024,604341
3070,13,1,,,604346
3710,11,17,371026,3710,604349
4085d,1,2,6330191,44860,604361
63864,11,4,4558170,63864,604362
63864,1,5,4558168,63864,604363
85861,1,2,6168642,28626,604367
3004,11,22,300426,3004,604460
3036,85,1,4210794,3036,604463
3710,1,3,371001,3710,604474
91988,11,1,6001494,91988,604500
3069,88,2,,,604504
3020,1,4,302001,3020,604511
87079,1,6,4560178,87079,604517
30414,11,4,4162443,30414,604596
14769,88,2,6075213,14769,604684
75c08,11,1,6409712,100748,
3070,59,8,,,604778
3623,59,12,4539076,3623,604779
32828,11,1,6196548,32828,604852
11477,59,16,6173168,11477,604926
27925,11,2,6191630,27925,604939
3937,1,3,393701,3937,604972
27925,1,2,6172674,27925,605012
23443,86,1,6343976,23443,605023
25269,11,2,6172383,25269,605024
26603,1,13,6156667,26603,605026
60623,80,2,6314882,60623,605027
6587,69,1,6031821,13670,605054
34103,11,12,6199908,34103,605067
33909,1,2,6218822,33909,605184
34103,1,8,6195371,34103,605188
6179,1,4,617901,6179,605272
3666,59,2,4539062,3666,605304
3710,59,2,4539061,3710,605318
26603,6,1,6288100,26603,605324
87087,59,14,6212007,87087,605333
54200,59,6,4531415,54200,605337
15573,59,4,6092597,15573,605340
93061,11,2,6302313,33449,
22885,11,10,6275806,22885,605444
25269,1,2,6172366,25269,605473
30377,1,1,6321345,49754,605476
63868,1,2,6361170,42923,605529
60601,13,32,6254564,35315,605570
20482,1,2,6186681,31561,605571
33909,59,8,6214309,33909,605752
33909,85,1,6309059,33909,605764
27507,1,2,6457244,27507,605946
60581,1,1,4558208,60581,606079
26604,1,2,6224811,26604,606165
32952,1,1,6218841,32952,606198
26603,4,1,6293710,26603,606349
15573,88,2,6092590,15573,606482
3029,88,2,6065139,3029,606794
15573,1,20,6051511,15573,607027
3062b,19,2,6238674,35390,
95228,20,2,6507875,28662,607357
25269,115,1,,,607419
15573,11,4,6092585,15573,607522
32952,11,34,6228987,32952,607737
48729,1,2,,,607891
64647,1,2,6289366,28661,
60601,1,10,6256077,35316,608504
30099,11,2,4116854,30099,608505
2566,11,2,4532220,2566,608926
59230,1,1,6056353,,610019
6154,1,1,6254518,40527,610163
15429,1,2,6222201,37993,610169
3940b,88,1,6064182,,610171
22888,1,1,6138699,22888,610172
13459,11,1,6314886,13459,610173
4740,88,2,4660435,4740,610180
15533,11,17,,,610280
98283,11,42,,,610281
75c10,1,2,4143800,,
