Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,15,,,600020
3023,153,2,4653988,3023,600028
33291,36,14,6170300,28573,600032
3069,86,3,,,600103
4085d,85,2,6489464,44860,600104
87079,63,93,4569836,87079,600127
87079,86,6,4560183,87079,600128
2445,85,1,4211067,2445,600139
3023,11,2,302326,3023,600156
3004,85,1,4211088,3004,600164
3003,85,2,4211060,3003,600168
3022,85,3,4211094,3022,600186
3623,86,1,4211429,3623,600196
3460,85,13,4210998,3460,600199
3710,85,5,4211001,3710,600203
3069,150,2,,,600222
3023,1,10,302301,3023,600227
99780,1,11,6070698,99780,600230
3069,11,2,,,600290
3068,85,3,,,600308
3070,80,2,,,600324
3023,59,12,4539097,3023,600329
91988,85,1,6000970,91988,600339
87994,86,8,6093527,17715,600354
85984,59,2,6083977,85984,600401
3069,59,4,,,600466
32028,86,1,4211568,32028,600469
3710,7,1,371023,3710,600471
3710,86,2,4211445,3710,600472
4162,85,4,4211008,4162,600490
3623,85,13,4211133,3623,600497
4073,88,33,4216581,6141,600509
3023,86,1,4211398,3023,600510
26601,85,3,6164073,26601,600525
3021,86,4,4211396,3021,600529
2430,85,3,,,600540
3022,69,2,6047415,3022,600548
3024,69,13,4549436,3024,600618
3032,86,1,4211404,3032,600623
2420,85,5,4210635,2420,600635
99781,1,6,6018774,99781,600734
24299,69,2,6385277,24299,600751
3679,86,1,4540203,3679,600794
4070,86,1,4211476,4070,600839
43722,85,2,4210869,43722,600860
24307,69,7,6388214,24307,600870
27263,85,2,6177079,27263,600872
30503,85,1,4210728,30503,600900
2420,59,1,4585751,2420,600948
3795,59,1,4618986,3795,600976
3795,85,4,4211002,3795,600983
2431,1,2,243101,2431,601010
87580,63,6,6389696,23893,601077
87580,69,5,6126075,23893,601084
3023,7,1,302323,3023,601089
3023,85,9,4211063,3023,601098
32028,150,3,6433739,32028,601135
32028,11,1,4107761,32028,601147
3004,69,1,4521914,3004,601157
99780,86,10,6004990,99780,601166
4032,1,1,403201,4032,601187
14719,63,10,6103392,14719,601251
14719,86,1,6065824,14719,601260
87079,69,5,6164288,87079,601315
3034,86,1,4211406,3034,601364
54200,85,1,4504378,54200,601371
54200,69,3,6040126,54200,601373
3832,85,1,4210678,3832,601377
3005,59,1,4541376,3005,601446
4162,63,6,4507080,4162,601512
4162,88,1,4585337,4162,601515
4162,86,1,4211481,4162,601518
41539,85,4,4210802,41539,601523
3034,85,7,4210997,3034,601582
2431,63,5,6103985,2431,601587
2431,85,10,4211053,2431,601590
3001,85,3,4211085,3001,601666
3070,150,3,,,601695
3024,150,5,6215606,3024,601763
11477,69,2,6101254,11477,601807
33291,6,46,6170576,28573,601850
2357,69,1,6310830,2357,601897
3070,1,3,,,601945
3070,85,8,,,601947
3070,86,6,,,601948
3070,7,2,,,601949
3070,88,1,,,601950
43723,86,5,4211794,43723,601960
3021,59,2,6264030,3021,601979
3021,68,6,6359717,3021,601989
3021,85,14,4211043,3021,601993
24307,153,1,6145418,24307,602049
2431,55,1,4227790,,602177
3024,86,9,4211399,3024,602214
3024,80,2,6055169,3024,602217
4477,85,7,4257526,4477,602224
2420,1,2,242001,2420,602226
3024,59,7,4539114,3024,602284
3024,85,9,4210719,3024,602286
3024,63,4,4184108,3024,602288
15573,69,23,6092591,15573,602299
3068,80,4,,,602319
85984,85,5,4567887,85984,602324
3623,55,1,6142245,3623,602352
3068,69,8,,,602356
6636,85,6,4210651,6636,602369
2431,59,1,4539060,2431,602400
3023,80,2,6013102,3023,602609
3024,13,3,6252039,28554,602691
3022,1,1,302201,3022,602838
3070,11,2,,,602927
3021,69,1,6035540,3021,602967
3070,69,16,,,603002
43723,69,2,6002843,43723,603004
3002,85,3,4211105,3002,603025
2420,69,3,4550168,2420,603046
92593,85,1,4598769,92593,603107
3623,69,5,6132768,3623,603136
61409,86,2,6092111,61409,603160
6558,7,7,6299413,6558,
43722,63,3,6251382,43722,603261
3623,68,1,6186007,3623,603410
6636,69,7,4507047,6636,603513
2431,69,8,6175927,2431,603590
41769,63,1,4502091,41769,603661
3069,7,4,,,603665
3069,63,14,,,603668
3069,69,17,,,603670
3024,55,1,6257079,3024,603687
2420,86,3,4211353,2420,603702
32028,85,2,4543086,32028,603704
2456,1,1,,,603738
3069,85,21,,,603786
3024,153,5,6151664,3024,603885
3069,80,2,,,603965
32028,1,2,4249563,32028,603967
3832,80,1,,,603969
3623,80,1,6013975,3623,603975
24307,80,4,6222414,,604005
26603,80,1,,,604034
11010,95,1,,,604039
11212,86,4,6015347,11212,604040
24307,86,2,6163477,24307,604068
26603,86,1,6171894,26603,604079
27925,85,3,6265306,27925,604083
3005,80,1,4521915,3005,604087
63864,86,2,4558169,63864,604191
15573,85,19,6092572,15573,604228
15573,86,2,6066097,15573,604229
3020,85,5,4211065,3020,604276
3023,69,9,4528604,3023,604340
3024,1,6,302401,3024,604341
3622,69,1,4497073,,604347
3666,85,8,4211056,3666,604348
3710,11,1,371026,3710,604349
4085d,1,1,6330191,44860,604361
63864,11,1,4558170,63864,604362
63864,69,5,6015452,63864,604365
63864,85,7,4568734,63864,604366
85861,1,9,6168642,28626,604367
99207,69,4,6330148,99207,604370
3069,2,1,,,604379
2429,85,4,,,604455
2431,88,1,4211194,2431,604456
3009,1,1,300901,3009,604461
3036,85,1,4210794,3036,604463
3623,1,4,362301,3623,604468
3710,1,3,371001,3710,604474
87079,11,44,4560182,87079,604495
87079,85,3,4560184,87079,604497
44728,1,4,6117940,21712,604516
4865,88,5,4541240,,604708
3070,59,1,,,604778
3623,59,2,4539076,3623,604779
3023,63,2,4528981,3023,604781
3070,63,9,,,604782
3710,69,2,4626904,3710,604798
26603,69,17,6328307,26603,604876
14719,69,13,6398654,14719,604877
11211,69,1,6310835,11211,604881
3666,69,3,6015424,3666,604882
3460,69,1,6156492,3460,604883
6636,59,2,4650865,6636,604917
3022,59,1,4585479,3022,604923
26603,11,3,6162892,26603,604967
14719,85,2,6247784,14719,604984
4282,85,5,4210796,4282,604986
43722,69,10,6002847,43722,604987
24299,85,1,6143423,24299,604997
24307,85,7,6143417,24307,604998
24246,11,2,6256435,35399,604999
35480,1,1,6210272,35480,605005
23443,86,13,6343976,23443,605023
26603,85,2,6187008,26603,605025
3622,85,3,4211104,3622,605031
35787,86,1,6217876,35787,605036
26601,69,1,6228921,26601,605155
27263,69,2,6232141,,605163
34103,1,1,6195371,34103,605188
60479,85,6,6133611,60479,605279
3666,59,1,4539062,3666,605304
3623,153,1,6153538,3623,605316
3710,59,5,4539061,3710,605318
3069,153,1,,,605320
32028,59,1,6186005,32028,605332
3023,150,1,6218360,3023,605345
3070b,48,1,6223913,3070,605346
25269,85,6,6199549,25269,605348
3069,48,1,,,605349
63864,48,1,6202626,63864,605350
61409,69,4,6446789,61409,605356
3460,63,1,6250216,3460,605449
29119,1,2,6213881,29119,605546
29120,1,2,6213880,29120,605548
4865,59,1,4163462,,605648
505650,11,3,,,
3068,63,12,,,605688
32828,86,8,6227897,32828,605714
3710,55,1,6111685,3710,605762
99780,59,5,6409758,99780,605766
36840,59,1,,,605775
36840,86,5,6335328,36840,605776
6541,59,1,6267414,6541,605780
36840,85,1,6225494,36840,605787
36840,88,5,6238874,36840,605795
4073,69,1,6315781,6141,605962
4162,69,7,6395744,4162,605971
36841,1,1,6296132,36841,606008
34103,85,2,6343852,34103,606089
35480,85,1,6221607,35480,606096
24246,13,1,,,606100
15573,80,2,6192250,15573,606171
3832,63,1,,,606191
25269,69,5,6362967,25269,606220
30413,88,2,6092659,15207,606238
26604,69,1,,,606277
26603,63,18,6186974,26603,606293
24307,63,3,6224385,24307,606325
63864,63,3,6132566,63864,606332
34103,69,1,6449594,34103,606351
36840,11,1,6234695,36840,606364
3023,55,3,6198156,3023,606414
2430,69,1,,,606434
4865,69,4,6005897,,606436
36841,69,1,,,606455
3023,48,3,4655080,3023,606621
85984,48,1,6210479,85984,606622
3710,48,2,6100234,3710,606625
32028,48,3,6222362,32028,606627
506719,11,18,,,
49307,85,2,6333129,49307,606897
3069,36,1,,,606972
3666,150,1,6295464,3666,607044
32028,7,2,6179330,32028,607069
2445,80,1,6186824,2445,607096
36840,69,6,,,607158
23950,59,1,,,607302
49307,11,3,6273589,49307,607382
32803,80,2,6255896,32803,607414
35464,85,52,6262021,35464,607460
30413,69,1,,,607482
15573,11,2,6092585,15573,607522
35787,69,2,,,607531
35787,63,1,6214808,35787,607567
3070,153,1,,,607696
2431,153,1,6205089,2431,607875
32028,36,3,,,608190
4186,11,1,,,
30413,59,2,6092665,15207,608507
35480,55,1,,,608619
41769,80,1,6214291,41769,609075
25269,153,2,6199887,25269,609105
41767,85,1,4287972,41767,603696
11253,95,1,6215447,18747,609394
32952,59,1,6311108,32952,609630
63965,7,1,,,609637
23950,88,1,6316282,23950,609777
23950,69,2,,,609902
3022,153,1,6206809,3022,610032
26601,153,2,6332996,,610038
85861,63,3,,,
41682,1,1,6250019,41682,
35464,150,4,6401014,35464,
47905,7,1,,,
35787,6,1,6385265,35787,
2420,153,2,,,
60470b,69,2,,,
48336,69,2,,,
48729b,110,7,,,
48729b,7,7,6439050,3484,
41682,59,2,6359692,41682,
41682,80,2,,,
4085d,55,1,,,
35464,48,8,,,
11090,7,1,,,
52107,153,1,6360945,,
48208,85,1,6266299,48208,
69729,1,4,6332042,69729,
6564,85,1,4214583,,
15573,63,10,6092588,15573,
