Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2476,86,2,6276848,48241,
2569,11,2,6265148,47094,601014
32009,11,8,6271152,41486,600378
32013,1,5,6332573,42127,
32014,11,1,6268905,42155,
32015,1,2,6271349,41488,
32034,1,1,6271870,42134,
32039,11,3,6331716,42135,603083
32054,5,6,6347789,65304,609048
32054,86,12,6321747,32054,609018
32062,5,10,4142865,32062,
32073,3,4,6130008,32073,
32140,11,6,6271825,42137,
32140,39,6,6298570,42137,
32348,11,9,6278125,42165,
3648,85,2,6133119,24505,600423
3673,86,19,4211807,3673,601136
3705,11,4,370526,3705,600064
3706,5,2,6130002,3706,604962
3707,11,2,370726,3707,602973
3708,11,2,370826,3708,604231
3713,86,11,6275844,42798,604671
3749,2,6,65625,6562,605758
3961,39,1,6249387,3961,
4162,11,2,416226,4162,601516
4265c,86,11,6271165,42136,604112
4274,86,11,4211483,4274,603617
2780,11,180,6279875,61332,604082
32526,11,12,4142823,32526,
32526,39,6,6295146,32526,
32184,11,2,6276951,42142,609191
32184,86,6,6276969,42142,
32291,11,8,6280394,42163,
32278,11,5,4542573,64871,604660
4519,86,9,4211815,4519,602741
32209,85,2,4508553,59426,605673
6536,39,8,6295183,40146,
6558,7,82,6299413,6558,
6589,2,6,4565452,6589,606029
6636,11,2,663626,6636,600034
32192,1,6,6262904,42156,
32271,11,4,6276835,42160,600368
32316,11,7,4142135,32316,604662
32316,39,9,6295144,32316,
32270,11,4,4177431,32270,602871
32269,2,4,,,607813
41250,5,1,4156530,,
32557,11,4,4143466,32557,
32523,1,2,4208160,32523,
32523,3,2,4153707,32523,
32523,5,2,4153718,32523,
32523,6,2,6007973,32523,
32523,7,2,4509376,32523,600678
32523,11,10,4142822,32523,602180
32523,39,8,6295145,32523,
70902,1,2,4544140,85543,
32474,39,2,6295155,32474,
32556,2,6,6321305,39888,609039
32524,1,1,4495927,32524,
32524,11,11,4495935,32524,602985
32525,11,7,6029578,64290,
40490,39,14,6314820,64289,
41678,11,4,4162857,41678,604688
43093,7,60,4206482,43093,601021
3069b,11,2,306926,3069,
3069b,39,2,6213779,3069,
32498,11,1,4255563,32498,
44294,86,4,44294194,44294,601353
42003,39,4,6295182,42796,
75c08,86,2,4514192,60675,
45590,11,4,4198367,45590,
48989,86,12,6282158,48989,
41239,1,5,4620671,41239,
54821,5,1,4545430,54821,
55615,86,4,6313453,49130,
55013,85,4,4499858,55013,602640
6538c,1,8,6212049,59443,605614
62462,11,8,6173119,29219,605384
60483,1,3,6265135,40147,
60483,11,2,6265091,40147,602837
62531,1,3,6004137,62531,
60484,39,6,6295232,60484,
60485,3,2,6130010,60485,
64782,1,4,6004135,64782,
61254,11,4,4541455,61254,604169
63869,86,7,6331441,42191,600377
64179,11,5,6016154,64179,
64683,1,2,4547581,64683,609213
64391,1,2,4547582,64391,
64393,1,3,4558797,64393,
64681,1,3,4558802,64681,
87083,85,6,6083620,87083,604747
87079,39,1,6223065,87079,
87080,1,2,4558878,87080,
87082,86,4,6321303,44874,
87086,1,2,4558874,87086,
99010,11,2,6326620,39892,
99009,86,2,4652235,99009,
98585,11,6,6186133,31511,
44375b,1,1,4514791,44375,601129
98989,86,2,6308440,49491,
10197,11,2,6099801,10197,
99008,2,2,4666999,99008,
10928,85,2,6012451,10928,
11947,1,2,6343987,43500,
11946,1,2,6330084,43499,
11478,11,4,6327028,44864,603238
15462,88,2,6159763,15462,
11214,85,14,6015356,11214,
14720,86,2,6055519,14720,609223
15458,1,2,6055627,15458,609206
56903,1,4,6013484,56903,
15100,1,18,6282148,65487,
18654,1,11,6177114,18654,605913
18654,11,7,6121485,18654,600515
18654,39,11,6295149,18654,
18948,1,1,6276052,49136,
18938,11,1,6413529,88738,600394
18939,86,1,6109285,18939,
24116,1,2,6268001,35396,
22961,11,4,6253260,22961,
24316,88,12,6135494,24316,600395
24119,1,2,6246996,24119,
25214,11,8,6179182,25214,606113
39793,39,9,6252655,39793,
39790,11,2,6295161,39790,
39794,11,2,6265643,39794,
39369,39,1,6252639,39369,
49283,39,8,6295401,49283,
46882,1,2,6295159,46882,
55889,11,4,6273330,55889,
65413,5,1,6285646,65413,
39367pb02,11,6,6460559,39367,
65414,86,1,6285647,65414,
37308c01,11,1,6217705,,
37316c01,11,1,6217717,,
54696c01,86,4,6299646,,
39881c01,1,1,6322774,,
65098,86,4,6315900,65098,
49743c01,85,2,6296378,49743,
46537pb01,86,2,,,
67704c01,39,1,6299315,,
67718c01,39,1,6299573,,
51515stk01,,1,,,
6628a,11,4,6344752,66906,
