Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,36,1,6266964,2417,604774
2423,34,4,6268818,2423,604772
2431,103,10,6289722,2431,608326
2540,2,2,4140593,2540,
2654,153,1,6144148,2654,
2736,86,2,6443149,2736,600326
3002,3,1,300224,3002,600305
3004,47,2,4621545,3004,
3004,104,1,4517993,3004,
3020,34,2,4537936,3020,600536
3020,71,5,6037658,3020,608319
3020,103,3,6296524,3020,
3021,47,4,6060801,3021,
3022,1,1,302201,3022,602838
3022,71,2,6109930,3022,608343
3022,156,1,4625032,3022,600558
3023,11,4,302326,3023,600156
3023,47,9,6057387,3023,610056
3034,156,2,6253666,3034,
3039,80,4,6223304,3039,604100
32028,63,1,6363600,32028,601134
32039,47,2,6443842,42135,
32062,11,2,4109810,32062,
32064c,71,2,6443845,31493,
3298,71,1,4599547,3298,
3705,11,1,370526,3705,600064
3710,104,2,6002148,3710,608014
3795,157,2,4625027,3795,
3941,88,5,4211166,6143,602715
4032,5,2,403221,4032,601188
4032,11,4,403226,4032,600030
4032,47,3,6326495,4032,610064
4032,88,1,4211159,4032,600439
4070,71,2,6443851,4070,
4073,11,2,614126,6141,601442
4073,110,7,6331261,6141,
4216,1,2,4264360,4216,602332
4265c,47,5,6443852,42136,
33183,36,4,4119479,33183,601759
4871,47,1,6443850,4871,
6005,47,2,6366707,92903,
30565,153,2,6227474,30565,
43093,7,1,4206482,43093,601021
3069b,71,2,4611415,3069,
3068b,47,2,6054406,3068,
3068,71,1,,,
43722,39,1,6291006,43722,
43723,39,1,6291004,43723,
43719,71,1,6443840,41822,
50950,11,1,4251161,50950,604597
53451,11,5,6270103,88513,600868
6538c,88,1,4531751,59443,600111
61678,153,4,6151667,11153,
60478,103,2,6296964,60478,
60474,69,1,6232138,60474,605089
60474,71,2,6096210,60474,
4589b,88,3,,,
60485,86,1,4535768,60485,603306
64225,47,2,6443848,64225,
87083,85,2,6083620,87083,604747
61252,1,8,6347293,52738,603545
92907,11,1,6279021,42193,608257
60470b,156,1,6337269,49563,
93606,71,1,6443846,93606,
99021,85,2,6265669,53895,
98284,88,2,6313506,65738,601127
98313,88,2,6276868,49753,
10288,120,1,6273219,49155,
75937,1,2,6009016,75937,609841
99206,11,2,6052126,99206,600997
11090,85,4,6336970,44873,600499
11476,1,8,6313115,65458,600046
11477,103,4,6147726,11477,
11477,104,2,6443844,11477,608010
11477,154,4,6097647,11477,
15573,1,1,6051511,15573,607027
15535,69,1,6132790,15535,
15068,47,6,6222189,15068,
15068,153,1,6298471,15068,
14704,86,2,6338165,14704,600502
22888,6,2,6133767,22888,600725
22885,47,2,6132426,22885,
24246,156,3,6375606,35399,
25269,47,9,6240462,25269,609974
25269,71,3,6199889,25269,610077
27940,11,2,6396457,27940,
26604,1,2,6224811,26604,606165
29119,156,1,6296901,29119,
29120,156,1,6296904,29120,
32952,63,2,6253883,32952,
24866,3,5,6299813,24866,
32803,80,2,6255896,32803,607414
32607,157,4,6210460,32607,
35480,1,3,6210272,35480,605005
37352,104,5,6314374,37352,
37352,152,4,6236575,37352,
41682,1,1,6250019,41682,
98138pb097,11,3,6284072,47182,
67329,1,3,6312480,67329,
69729,47,1,6381248,69729,
89678,85,2,6395635,89678,
