Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,5,4211109,2357,600158
2420,2,3,4114077,2420,604784
2420,85,2,4210635,2420,600635
2420,86,2,4211353,2420,603702
2431,85,1,4211053,2431,601590
2432,1,1,243201,2432,602135
2432,86,1,4211357,2432,602134
2450,85,3,4210897,2450,601215
2450,86,1,4211361,2450,601219
2456,86,1,4274668,44237,603776
2458,86,4,4211364,,
2540,85,2,4210660,2540,600312
2654,2,1,4278422,2654,606034
2654,85,11,4278274,2654,600663
2730,86,2,4211374,2730,600688
2736,86,2,6443149,2736,600326
30000,86,4,6356172,65514,
3001,11,1,300126,3001,600512
3001,69,4,4247145,3001,602879
3001,85,1,4211085,3001,601666
3001,86,4,4211385,3001,600241
3004,69,2,4521914,3004,601157
3004,85,8,4211088,3004,600164
3005,86,7,4211389,3005,600133
3008,11,2,300826,3008,601964
3008,85,5,4211099,3008,606061
3009,86,10,4211393,3009,601647
3010,86,6,4211394,3010,600090
30136,1,2,6059185,30136,602320
30136,2,6,4218749,30136,604387
3020,1,6,302001,3020,604511
3020,11,1,302026,3020,600631
3020,85,8,4211065,3020,604276
3020,86,12,4211395,3020,600138
3021,69,1,6035540,3021,602967
3021,85,6,4211043,3021,601993
3021,86,4,4211396,3021,600529
3022,2,15,4114084,3022,604391
3022,5,1,4613974,3022,604533
3022,11,3,302226,3022,600212
3022,69,5,6047415,3022,600548
3022,85,6,4211094,3022,600186
3022,86,8,4211397,3022,600564
3023,2,17,4113917,3023,604783
3023,4,4,4177932,3023,606798
3023,59,4,4539097,3023,600329
3023,85,25,4211063,3023,601098
30236,85,4,4211128,30236,
3024,5,2,302421,3024,604535
3024,86,3,4211399,3024,602214
3027,85,1,4226358,3027,
3029,85,1,4210706,3029,600642
3029,86,2,4211401,3029,604610
3030,85,1,4211122,3030,603766
3030,86,2,4211402,3030,603769
3031,85,2,4243831,3031,600027
3031,86,2,4243797,3031,600479
3032,85,2,4211115,3032,601467
3032,86,4,4211404,3032,600623
3033,86,1,4211405,3033,601387
3034,85,3,4210997,3034,601582
3034,86,1,4211406,3034,601364
3035,86,1,4211407,3035,604097
3036,86,3,4211408,3036,603764
3039,11,1,303926,3039,601399
3039,69,7,6184880,3039,606299
3039,86,2,4211410,3039,600076
3040,85,4,4211135,3040,600074
3040,86,2,4211614,3040,600108
3062b,5,2,306221,3062,601761
32000,1,1,3200001,32000,600841
32028,85,10,4543086,32028,603704
32028,86,4,4211568,32028,600469
32054,11,2,6321745,32054,600102
32054,86,2,6321747,32054,609018
32062,11,2,4109810,32062,
32064,86,8,6206249,31493,604287
32140,86,4,6271831,42137,
3298,86,1,4211421,3298,601628
3456,86,2,4293831,3456,
3460,11,2,346026,3460,603237
3460,85,2,4210998,3460,600199
3460,86,1,4211425,3460,600193
3622,85,4,4211104,3622,605031
3622,86,4,4211428,3622,601508
3623,11,3,362326,3623,601145
3623,86,7,4211429,3623,600196
3665,86,8,4211437,3665,600095
3666,2,6,4124067,3666,604669
3666,11,2,366626,3666,600143
3666,85,5,4211056,3666,604348
3666,86,15,4211438,3666,604122
3679,86,3,4540203,3679,600794
3680,11,3,368026,3680,603844
3700,85,1,4211111,3700,600296
3700,86,1,4211440,3700,604125
3701,86,4,4211441,3701,600176
3703,86,4,4211443,3703,600600
3709b,85,1,4227398,3709,605111
3710,2,9,4113233,3710,604350
3710,11,1,371026,3710,604349
3795,1,1,379501,3795,600974
3795,85,1,4211002,3795,600983
3795,86,20,4211452,3795,600197
3832,86,4,4211462,3832,601381
3873,86,2,6190437,15379,
3894,85,4,4210917,3894,600759
3895,85,10,4210963,3895,600913
3899,5,1,389921,3899,
3958,85,5,4211134,3958,601598
3958,86,1,4211474,3958,604678
4006,11,1,4569095,4006,
4032,85,4,4211042,4032,600946
4073,2,10,4161734,6141,604407
4073,17,7,6208450,34823,601047
4073,85,27,4210633,6141,600092
4073,95,2,4633691,6141,601430
4079,1,1,407901,,602279
4162,85,2,4211008,4162,600490
4162,86,1,4211481,4162,601518
4175,69,1,6285249,31593,
4185,15,1,6321351,65668,
4265c,86,4,6271165,42136,604112
4274,7,2,4143005,4274,603690
4286,86,2,4211488,4286,601655
4287,85,3,4211068,4287,600433
4287,86,4,4211489,4287,604694
2780,11,44,6279875,61332,604082
4477,85,1,4257526,4477,602224
32526,11,4,4142823,32526,
30162,85,2,4587887,30162,603498
32324,86,1,4211640,32324,600719
4510,85,4,4210967,4510,605295
4519,86,4,4211815,4519,602741
4528,95,1,4624615,4528,606410
4590,86,2,6302648,42505,603542
30374,11,1,6116604,21462,600480
6177,86,1,4625582,6177,
6179,11,1,617926,6179,601103
6179,86,1,4211837,6179,601104
6232,85,1,6408023,6232,
6249,85,10,6321740,6249,
6249,86,1,6356158,65155,
6553,86,1,4211536,6553,
6558,7,15,6299413,6558,
6636,86,17,4211549,6636,600261
30377,86,2,6319333,49754,604284
30413,86,4,6071299,15207,604101
32316,86,2,4211651,32316,605126
30414,2,1,4201062,30414,604390
30414,11,1,4162443,30414,604596
30565,86,6,4579294,30565,604656
30504,86,2,4268343,30504,610343
2958,86,8,,,604643
6190,85,2,4210676,6190,603476
32531,86,3,4211716,32531,605193
32523,5,1,4153718,32523,
32524,11,2,4495935,32524,602985
41539,86,2,4166618,41539,601525
3070,59,2,,,604778
41770,86,1,4211735,41770,604140
32532,86,2,6421513,1680,600991
2412b,85,29,4210631,2412,
4592c02,11,2,73587,73587,
2429c01,85,20,6416526,19954,
3069,2,2,,,604379
3069,15,22,,,603673
3069,17,1,,,604518
3069,59,4,,,600466
3069,69,6,,,603670
3068,3,2,,,602317
3068,11,1,,,600245
3068,59,2,,,603514
3068,85,2,,,600308
3068,86,2,,,600236
43722,69,1,6002847,43722,604987
43722,85,1,4210869,43722,600860
43722,86,1,4211791,43722,600835
43723,69,1,6002843,43723,603004
43723,85,2,4210872,43723,600626
43723,86,2,4211794,43723,601960
44728,85,10,6117972,21712,600467
44728,86,1,6117967,21712,604149
75c32,86,2,6277337,57274,
48183,85,2,6170522,28842,601001
45410,86,1,6274686,45410,
47397,85,3,4586562,47397,600940
47397,86,9,4208988,47397,
47398,85,2,4209014,47398,600912
47398,86,11,4209006,47398,607855
3678b,69,1,4616593,3678,600849
3678b,85,5,4234534,3678,600846
3678b,86,10,4234535,3678,600848
47543,86,1,6276081,48310,
48336,2,3,4217562,48336,604403
48336,86,1,4244627,48336,604159
54200,2,2,,,604785
50950,85,2,4246896,50950,600306
50950,86,4,4251163,50950,600307
50305,86,1,4258275,50305,601900
50304,86,1,4258273,50304,600739
51739,2,3,6274685,51739,604795
51739,59,1,4541544,51739,600200
51739,85,4,4527082,51739,600588
51739,86,1,4507056,51739,604165
54384,85,1,4290149,54384,600811
54383,85,1,4290150,54383,604827
54383,86,1,4282786,54383,602775
3747b,2,4,4500453,3747,608389
3747b,85,2,4211064,3747,603558
58247,77,1,6122730,,
58247,95,1,6122722,,
62462,86,2,6173127,29219,601356
61780,85,2,4520307,61780,600716
61976,88,1,6270078,61976,
60478,86,22,4515369,60478,600154
61409,85,7,4540386,61409,600071
61409,86,2,6092111,61409,603160
60474,86,1,4515351,60474,601917
4589b,86,8,4529241,59900,
60479,86,1,4514846,60479,602747
61485,86,1,6045718,61485,602111
63965,85,2,6170420,28921,601024
63868,11,2,6336989,42923,601898
63868,85,32,6336990,42923,601193
85984,2,4,4624086,85984,604428
85984,11,8,4548180,85984,600025
85984,85,6,4567887,85984,602324
85984,86,2,4568637,85984,602819
85943,85,1,6324639,49132,
85861,11,2,6168646,28626,600460
87580,2,3,4565387,87580,604392
87580,85,1,6126083,23893,600242
63864,155,1,6046903,63864,608397
87087,11,2,4558954,87087,601318
87087,86,1,4558953,87087,601956
87081,11,2,4558957,87081,600830
87079,11,1,4560182,87079,604495
87079,86,2,4560183,87079,600128
87618,86,3,4565433,87618,603291
3245c,11,2,4618852,3245,600416
3245c,86,2,4211564,3245,600641
88930,86,4,4597901,88930,601028
61252,11,1,6308000,52738,603710
61252,85,2,6360111,52738,603550
61252,86,2,6335378,52738,603547
4085d,2,1,6352222,44860,604394
87620,86,2,4651063,87620,600478
90540,85,9,6250678,18745,606205
92099,85,6,4595710,92099,600221
4623b,11,4,,,
4623b,85,8,6261355,43876,
60470b,86,6,6337268,49563,
4865b,1,1,6146215,26169,
4865b,59,3,6274681,26169,
4865b,85,1,4271950,,
4865b,86,3,6146223,26169,
4460b,86,4,4211494,4460,
99563,86,8,6134378,99563,604206
93273,85,4,4648256,93273,602013
47543pb05,12,1,6279752,,
99021,85,1,6265669,53895,
2453b,86,2,4211362,2453,
96874,4,1,6240515,,
44375b,86,1,4211796,44375,
99780,86,1,6004990,99780,601166
99207,11,10,6000650,99207,601985
99207,86,1,4654580,99207,601998
99206,86,1,4654577,99206,600327
11212,85,21,6039176,11212,604332
11211,86,6,6015344,11211,604222
11213,86,3,6015349,11213,600437
11090,85,2,6336970,44873,600499
11253,86,2,6217791,18747,607862
12885,86,2,6253856,34076,
11476,11,1,6313116,65458,600282
11477,69,4,6101254,11477,601807
11477,85,3,6029948,11477,603753
11477,86,8,6028813,11477,602310
14181,86,2,6048848,14181,
14769,85,4,6056296,14769,604487
15573,69,1,6092591,15573,602299
15573,86,2,6066097,15573,604229
15535,86,3,6179186,15535,603716
14719,86,1,6065824,14719,601260
15068,2,6,6046924,15068,604430
15068,86,6,6102357,15068,601870
15392,85,2,6051334,15392,
15303,17,3,6287550,29340,
15712,2,1,6360078,44842,601840
15712,85,17,6344022,44842,601305
14301,86,1,6056596,14301,
15301c01,85,2,6324200,72387,
14704,86,3,6338165,14704,600502
16577,85,4,6313652,40296,600542
18649,86,3,6093058,18649,602365
18677,86,1,6168633,28809,604054
18646,86,2,6132983,18646,604263
20482,86,3,6258831,31561,603990
75902pb07,11,1,6127398,23957,
20105,11,1,6282071,50391,
24309,86,4,6132207,24309,604269
24299,85,1,6143423,24299,604997
24201,11,2,6147050,24201,604860
26047,11,2,6157554,26047,601269
85984pb127,85,1,6152814,26823,
26603,11,2,6162892,26603,604967
26603,85,1,6187008,26603,605025
26599,86,1,6176242,26599,
26601,85,2,6164073,26601,600525
27925,85,10,6265306,27925,604083
27925,86,8,6163990,27925,604273
29120,86,1,6225139,29120,605781
32952,2,4,6232135,32952,608800
32952,85,4,6228923,32952,606197
33909,1,1,6218822,33909,605184
33909,2,5,6221467,33909,605599
34103,11,1,6199908,34103,605067
32828,86,5,6227897,32828,605714
32803,11,2,6211476,32803,606859
32803,86,3,6185676,32803,606554
35480,69,1,6231386,35480,605963
36841,86,2,6248078,36841,605949
41682,2,2,6253003,41682,
48205,86,6,6262082,48205,610200
48208,85,3,6266299,48208,
48208,86,4,6262083,48208,610202
75257stk01,,1,,,
35394pb002,12,1,6279753,,
6628a,11,1,6344752,66906,
92280,86,12,4598526,,601619
2357,86,2,4211349,2357,602465
3004,86,3,4211388,3004,600973
3020,69,3,4267874,3020,604797
3023,86,11,4211398,3023,600510
3710,85,26,4211001,3710,600203
