Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,2,383226,3832,600024
85984,11,24,4548180,85984,600025
6636,11,6,663626,6636,600034
6111,86,2,4211521,6111,600067
3039,86,4,4211410,3039,600076
3010,86,15,4211394,3010,600090
32000,86,12,4211541,32000,600094
3665,86,4,4211437,3665,600095
3069,86,17,,,600103
30414,86,6,4211636,30414,600106
3037,86,4,4211409,3037,600107
3040,86,8,4211614,3040,600108
91988,86,26,4662161,91988,600120
87079,86,25,4560183,87079,600128
2877,86,8,4211383,2877,600132
3005,86,15,4211389,3005,600133
3020,86,34,4211395,3020,600138
3666,11,1,366626,3666,600143
60478,86,8,4515369,60478,600154
3023,11,8,302326,3023,600156
3010,11,6,301026,3010,600163
3460,86,12,4211425,3460,600193
3623,86,34,4211429,3623,600196
3795,86,27,4211452,3795,600197
3068,86,16,,,600236
3001,86,8,4211385,3001,600241
3298,11,6,329826,3298,600251
6636,86,24,4211549,6636,600261
54200,86,38,4521921,54200,600272
15535,11,3,6143850,15535,600284
3069,11,6,,,600290
4032,86,7,4211475,4032,600303
3003,86,4,4211387,3003,600304
99206,86,16,4654577,99206,600327
30355,86,2,4211616,30355,
87994,86,1,6093527,17715,600354
22385,86,3,6245254,35341,600367
6112,86,2,4211522,6112,600422
3710,86,26,4211445,3710,600472
3031,86,13,4243797,3031,600479
63868,86,32,6319336,42923,600485
4282,86,29,4211486,4282,600494
2449,86,24,4216248,2449,600507
2654,86,2,4278273,2654,600508
3023,86,100,4211398,3023,600510
3001,11,10,300126,3001,600512
3021,86,37,4211396,3021,600529
3002,86,4,4211386,3002,600538
3022,86,20,4211397,3022,600564
2465,86,2,4211366,2465,600596
3024,69,5,4549436,3024,600618
3032,86,18,4211404,3032,600623
3020,11,1,302026,3020,600631
2429,86,22,,,600637
3245c,86,10,4211564,3245,600641
46212,86,8,,,600668
87081,86,12,,,
85975,95,1,6317181,29175,600683
3049,86,1,4653091,,600710
3679,86,18,4540203,3679,600794
92947,86,3,4650645,92947,600802
3176,86,1,4211419,3176,600816
43722,86,6,4211791,43722,600835
4070,86,16,4211476,4070,600839
3678b,86,1,4234535,3678,600848
2430,86,22,,,600877
6191,86,34,6195463,10314,600885
3456,86,2,4293831,3456,
3004,86,2,4211388,3004,600973
2449,11,24,4636202,2449,601004
43719,86,2,6275406,41822,601061
87580,86,2,6126082,23893,601082
6179,86,8,4211837,6179,601104
99780,86,32,6004990,99780,601166
3031,11,10,4243819,3031,601237
14719,86,5,6065824,14719,601260
11458,86,10,6225230,11458,601297
47397,86,4,4208988,47397,
62462,86,27,6173127,29219,601356
3034,86,12,4211406,3034,601364
54200,11,2,,,601372
3832,86,18,4211462,3832,601381
3033,86,2,4211405,3033,601387
3039,11,3,303926,3039,601399
3007,86,4,6037399,93888,601424
4073,86,41,4211525,6141,601432
3032,11,1,303226,3032,601469
3622,86,10,4211428,3622,601508
4162,11,4,416226,4162,601516
4162,86,33,4211481,4162,601518
92438,86,6,4598522,92438,
92438,11,1,6094066,92438,
3003,7,2,4103589,3003,601556
2431,11,8,243126,2431,601592
3035,11,1,303526,3035,601603
3684,11,20,,,606947
92280,86,16,4598526,,601619
3298,86,2,4211421,3298,601628
4286,11,2,428626,4286,601636
3009,86,4,4211393,3009,601647
3938,86,2,4211470,3938,601674
4477,11,2,447726,4477,601699
85861,86,13,6168647,28626,601862
15068,86,2,6102357,15068,601870
60474,86,3,4515351,60474,601917
6091,86,48,6285778,32807,601921
3070,86,29,,,601948
87087,86,5,4558953,87087,601956
43723,86,7,4211794,43723,601960
99207,86,16,4654580,99207,601998
60470,86,16,4515173,,602020
6134,86,24,4211881,6134,602065
61485,86,2,6045718,61485,602111
2432,86,11,4211357,2432,602134
92946,86,8,6093859,15672,602164
4740,86,1,4211512,4740,602167
43898,86,1,6070564,43898,602191
3024,86,76,4211399,3024,602214
30374,86,11,6116608,21462,602298
4216,86,10,4617170,4216,602334
2412,95,2,,,602337
2412,86,20,,,602338
4085d,86,4,6296894,44860,602361
15712,86,20,6308012,44842,602379
3660,86,4,4211436,,602499
2431,86,14,4211356,2431,602526
3941,86,3,4211526,6143,602718
60479,86,12,4514846,60479,602747
3660,11,4,366026,3660,602770
54383,86,7,4282786,54383,602775
85984,86,56,4568637,85984,602819
30145,11,39,4113241,30145,
92593,86,6,4599498,92593,602898
52107,86,1,4657459,52107,602935
553,11,3,,,602957
64567,86,4,4581155,64567,602960
2420,11,8,242026,2420,603036
10202,86,15,6014617,10202,603043
61409,86,36,6092111,61409,603160
30145,86,1,4211650,30145,603207
2460,86,3,6313188,49153,603266
87618,86,13,4565433,87618,603291
3685,86,6,6392265,3685,603330
64644,86,3,4657366,64644,603482
63965,86,17,6170418,28921,603531
61252,86,58,6335378,52738,603547
2420,86,8,4211353,2420,603702
3747b,86,2,4500465,,603711
15535,86,1,6179186,15535,603716
3030,86,7,4211402,3030,603769
2456,11,52,4181144,44237,603773
2456,86,66,4274668,44237,603776
75937,86,7,6397889,75937,603839
4274,11,13,,,603980
20482,86,28,6258831,31561,603990
11090,86,8,6355025,44873,604038
11212,86,20,6015347,11212,604040
18674,86,7,6183782,18674,604052
24201,86,4,6144138,24201,604066
24299,86,1,6163478,24299,604067
24307,86,1,6163477,24307,604068
2445,86,9,4211360,2445,604072
26047,86,8,6225246,26047,604077
26603,86,18,6171894,26603,604079
26604,86,8,6267495,26604,604080
2780,11,13,6279875,61332,604082
3020,95,4,6014537,,604091
3035,86,11,4211407,3035,604097
30413,86,38,6071299,15207,604101
3062b,86,2,4211412,3062,604105
3666,86,25,4211438,3666,604122
3700,86,12,4211440,3700,604125
3937,86,24,4211469,3937,604134
41769,86,6,4211732,41769,604139
41770,86,6,4211735,41770,604140
44728,86,20,6117967,21712,604149
48336,86,40,4244627,48336,604159
4865,86,4,6146223,26169,604160
51739,86,8,4507056,51739,604165
54384,86,7,4282789,54384,604167
56902,86,2,4499259,,604170
60477,86,2,6013497,60477,604181
6180,86,15,4211838,6180,604189
63864,86,15,4558169,63864,604191
99563,86,37,6134378,99563,604206
99781,86,4,4654582,99781,604211
11211,86,1,6015344,11211,604222
15573,86,14,6066097,15573,604229
3027,86,9,4211733,3027,
30350c,86,7,,,604282
32187,86,8,4278756,32187,604289
4477,86,6,4251149,4477,604300
99563,95,2,6208446,99563,604327
3023,69,4,4528604,3023,604340
3029,11,2,302926,3029,604342
3710,11,20,371026,3710,604349
63864,11,8,4558170,63864,604362
2434,11,27,4494850,2434,604457
3297,11,14,6435854,3297,604466
87079,11,8,4560182,87079,604495
3456,11,4,345626,3456,
30414,11,5,4162443,30414,604596
3029,86,3,4211401,3029,604610
4510,86,2,4211498,4510,604613
22885,86,42,6123809,22885,604617
48729,86,29,,,604620
3028,86,5,4211400,3028,
3743,86,2,6457283,3743,604674
41677,86,7,6348143,44862,604687
4287,86,6,4211489,4287,604694
52031,86,9,6186692,52031,604715
6081,86,44,4260409,6081,604719
3005,95,16,,,604805
3023,95,4,,,604806
6636,95,4,,,604812
63864,95,4,,,604829
87079,95,3,,,604830
14413,86,4,6039346,14413,604843
3684,86,3,,,604863
33909,86,1,6212077,33909,604920
3024,95,8,,,604932
3028,11,2,302826,3028,
23443,86,34,6343976,23443,605023
25269,11,10,6172383,25269,605024
11203,86,36,6132886,11203,605182
3795,95,2,,,605344
61409,69,4,6446789,61409,605356
85970,86,14,,,605407
13547,86,6,6132872,13547,605408
22885,11,42,6275806,22885,605444
23405,86,6,,,605545
32828,86,1,6227897,32828,605714
30162,86,1,4550170,30162,605772
27263,86,14,6177078,27263,605773
36840,86,4,6335328,36840,605776
49307,86,21,6262085,49307,605789
2569,86,5,6265157,47094,605924
15397,86,3,6226936,,606162
48729,2,2,,,606435
506466,86,6,,,
506719,11,34,,,
10202,11,3,6155125,10202,606795
6091,95,16,,,
15469,11,3,,,607372
3666,95,2,,,607602
22392,86,13,,,
3685,11,2,6312358,3685,607848
32059,86,4,4211725,32059,607851
47398,86,4,4209006,47398,607855
3297,86,22,4211420,3297,607869
99301,11,2,6144756,99301,608445
3675,11,6,367526,3675,608447
48723,86,6,4222043,,608598
30356,86,2,4211617,30356,608599
42060,86,3,4211781,,608600
42061,86,3,4211782,,608601
3185,11,12,4188953,3185,608602
2577,86,32,4519969,,608604
11094,86,3,,,
30562,86,4,6310880,,608606
3743,95,48,,,608607
99774,86,48,,,608608
45301,86,2,6144757,45301,608609
14716,86,4,6061702,14716,608610
