Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,2,4211109,2357,600158
2420,86,2,4211353,2420,603702
2420,88,7,4211257,2420,602234
2431,85,7,4211053,2431,601590
2432,11,1,243226,2432,600044
2540,85,2,4210660,2540,600312
2540,86,2,4211632,2540,600767
2654,86,7,4278273,2654,600508
2817,11,1,281726,2817,600260
2877,88,2,4223303,2877,602428
3010,5,3,301021,3010,604530
3010,88,1,4211225,3010,600294
30136,85,4,4211095,30136,602080
3020,85,3,4211065,3020,604276
3021,86,6,4211396,3021,600529
3021,88,4,4211189,3021,601980
3022,2,1,4114084,3022,604391
3022,88,2,4613975,3022,600411
3023,69,11,4528604,3023,604340
3023,88,6,4211150,3023,601088
3024,17,3,6252042,28554,603800
3024,86,3,4211399,3024,602214
3031,86,3,4243797,3031,600479
3032,85,2,4211115,3032,601467
3032,86,1,4211404,3032,600623
3034,11,2,303426,3034,600091
3036,85,1,4210794,3036,604463
30383,11,1,6338799,53922,609946
3039,85,1,4211054,3039,603740
32000,85,2,4210762,32000,600863
32000,86,4,4211541,32000,600094
32002,2,2,6013938,32002,
32009,5,1,6271160,41486,
32009,88,1,6271163,,
32028,11,1,4107761,32028,601147
32039,86,1,6380605,42135,600522
32054,86,2,6321747,32054,609018
32062,5,2,4142865,32062,
32073,86,1,4211639,32073,601616
32124,11,2,6280168,50029,603566
3622,86,2,4211428,3622,601508
3623,11,2,362326,3623,601145
3623,88,4,4211152,3623,602314
3666,86,2,4211438,3666,604122
3666,88,3,4221590,3666,604473
3700,11,7,370026,3700,601658
3701,88,2,4267994,3701,
3707,11,1,370726,3707,602973
3709b,11,2,370926,3709,605396
3710,69,4,4626904,3710,604798
3710,85,4,4211001,3710,600203
3710,88,2,4211190,3710,604475
3738,85,2,4260707,3738,603494
3832,11,1,383226,3832,600024
3832,85,6,4210678,3832,601377
3894,86,1,4211466,3894,600761
3895,85,2,4210963,3895,600913
4032,86,4,4211475,4032,600303
4073,77,20,,,
4162,5,1,416221,4162,604556
4162,86,1,4211481,4162,601518
4162,88,1,4585337,4162,601515
4274,7,15,4143005,4274,603690
4274,86,3,4211483,4274,603617
2780,11,26,6279875,61332,604082
4477,85,2,4257526,4477,602224
32291,85,2,6280395,32291,600384
6585,11,1,6169982,28830,
4510,85,4,4210967,4510,605295
4522,11,1,452226,4522,601279
64567,77,2,6122727,,
64567,120,3,6133832,64567,
6091,5,2,6184782,32807,604859
6091,86,2,6285778,32807,601921
6091,88,2,6335567,32807,601919
6179,85,2,4509911,6179,607212
6587,69,4,6031821,13670,605054
6589,2,2,4565452,6589,606029
32271,85,2,6276837,42160,
32316,88,4,6179636,32316,
2958,86,2,,,604643
32523,88,2,6121726,32523,
32449,3,1,6327559,63782,
32524,85,1,4495931,32524,603199
3070,11,4,,,602927
41770,85,2,4210788,41770,600473
41769,85,2,4210782,41769,604819
2412b,11,1,241226,2412,
2412b,88,2,4224243,2412,
43093,7,10,4206482,43093,601021
3069,85,2,,,603786
3068,85,2,,,600308
3068,88,2,,,602318
43712,86,2,6101104,,
43898,85,2,4210865,43898,602192
43857,86,2,4211862,43857,605282
43719,11,1,6275401,41822,
44224,85,2,4182751,44224,
44225,86,2,6332151,65765,
48336,85,2,6146321,48336,601178
54200,5,3,4504379,54200,604572
54200,85,3,4504378,54200,601371
54200,88,7,4504376,54200,601413
50950,5,1,4251162,50950,605510
50950,85,1,4246896,50950,600306
50305,85,1,4529728,50305,601899
50304,85,1,4529727,50304,600736
51739,85,2,4527082,51739,600588
54384,85,2,4290149,54384,600811
54383,85,2,4290150,54383,604827
60849,11,3,4537551,60849,604630
58247,77,1,6122730,,
57899,11,1,4498712,,
60478,11,2,4515368,60478,600183
60478,86,2,4515369,60478,600154
60478,88,2,6102975,60478,600238
61409,85,4,4540386,61409,600071
60474,86,1,4515351,60474,601917
61184,86,10,6347715,42456,600113
4589b,85,2,4529240,59900,
61485,11,1,4517986,61485,600061
60477,86,2,6013497,60477,604181
63965,86,2,6170418,28921,603531
2739a,85,2,4629920,32005,607547
64644,86,2,4657366,64644,603482
85984,85,1,4567887,85984,602324
85984,88,4,6035291,85984,602325
85943,85,2,6324639,49132,
85861,86,3,6168647,28626,601862
48729b,11,2,6439039,41005,
48729b,85,4,6439040,41005,
48729b,86,2,6439041,41005,
87083,85,2,6083620,87083,604747
87081,85,1,4558959,87081,
87079,5,1,4560179,87079,604578
87079,85,1,4560184,87079,604497
87079,86,3,4560183,87079,600128
87079,88,1,4579690,87079,600204
88704,11,4,6359865,88704,
4085d,85,2,6489464,44860,600104
87994,86,4,6093527,17715,600354
92947,86,1,4650645,92947,600802
92593,5,1,4631877,92593,605116
92593,88,3,6210077,92593,606281
92738,11,2,4609050,,
4623b,6,2,6261358,43876,
92906,85,1,4610374,92906,
4865b,86,1,6146223,26169,
99563,86,6,6134378,99563,604206
99563,88,7,6261744,99563,607342
96874,4,1,6240515,,
98138,88,3,6284586,35381,601912
98585,68,1,6186131,31511,
98585,86,1,6186129,31511,
93095,11,1,6115086,18971,
99780,85,2,6000606,99780,602316
99207,11,4,6000650,99207,601985
99207,86,4,4654580,99207,601998
99781,86,1,4654582,99781,604211
99206,86,2,4654577,99206,600327
11203,85,2,6013082,11203,603386
11458,85,2,6019987,11458,604633
76766,86,1,6171067,28964,600449
10247,86,3,6045988,10247,
12885,11,2,6192778,34076,
11476,86,1,6313114,65458,600161
11477,11,2,6047276,11477,600531
11477,88,2,6069984,11477,603752
14769,85,4,6056296,14769,604487
15573,88,1,6092590,15573,606482
15068,85,1,6071261,15068,602454
15068,86,1,6102357,15068,601870
15303,17,3,6287550,29340,
15712,85,3,6344022,44842,601305
15712,86,4,6308012,44842,602379
15712,88,2,6348057,44842,602382
15301c01,85,2,6324200,72387,
14417,85,2,6039479,14417,602353
15100,11,2,6282140,65487,605654
18677,86,4,6168633,28809,604054
18674,5,4,6132541,18674,607411
18674,85,2,6115080,18674,602974
18674,88,1,6102360,18674,601729
15210,85,3,6315300,65673,
22885,86,2,6123809,22885,604617
22385,86,4,6245254,35341,600367
24299,85,4,6143423,24299,604997
24307,85,4,6143417,24307,604998
24201,11,2,6147050,24201,604860
24201,86,2,6144138,24201,604066
26601,86,2,6186657,26601,605153
27925,85,8,6265306,27925,604083
35480,85,1,6221607,35480,606096
75254stk01,,1,,,
6628a,11,2,6344752,66906,
32138,86,1,4211888,,
33299,11,2,4563044,,602228
92280,86,2,4598526,,601619
92280,5,1,4597713,,602205
18671,85,1,6099909,18671,600957
