Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,88,2,4211257,2420,602234
2423,48,4,6328339,2423,
2431,88,4,4211194,2431,604456
2449,2,8,6030731,2449,608409
3005,5,1,300521,3005,604528
3005,69,4,6001824,3005,601457
3008,2,2,4159774,3008,600062
30136,2,4,4218749,30136,604387
3020,88,6,4211186,3020,600195
3021,2,1,4118790,3021,604418
3021,3,1,302124,3021,602673
3021,34,1,6013530,3021,
3021,47,1,6060801,3021,
3021,86,1,4211396,3021,600529
3022,150,5,6056383,3022,600561
3023,88,14,4211150,3023,601088
3024,2,5,4159553,3024,604385
3024,11,9,302426,3024,600216
3024,39,3,6213778,3024,
3024,47,2,6217797,3024,
3024,110,10,6073040,3024,608068
3033,63,2,6200659,3033,609552
3034,2,1,4113988,3034,605456
3036,69,3,4251796,3036,603791
3065,19,12,6244907,35743,
32062,5,2,4142865,32062,
32064c,2,1,,,608410
32073,86,3,4211639,32073,601616
3460,150,8,6347603,3460,607037
3705,11,4,370526,3705,600064
3710,2,4,4113233,3710,604350
3738,150,4,6363803,3738,
3960,63,1,6192843,3960,
4032,88,3,4211159,4032,600439
4070,11,4,407026,4070,600838
4073,28,3,6391270,6141,
4073,103,3,6319958,6141,
4073,120,3,6315780,6141,601433
4162,2,4,4544139,4162,605460
4274,86,2,4211483,4274,603617
4286,2,8,6058090,4286,608411
553,1,2,,,602523
33183,36,2,4119479,33183,601759
4733,34,1,6174006,4733,
30374,88,1,6116613,21462,602293
6005,88,4,,,606254
6091,3,1,6388492,6091,601922
6091,34,1,6411328,6091,
6091,59,1,6411330,6091,604928
6091,68,7,6300093,6091,602222
6091,153,1,6411366,6091,
6636,55,4,6262030,6636,604811
32530,11,4,4144024,32530,604664
4081b,11,4,6281993,41632,
3069,2,4,,,604379
3069,12,4,,,604503
47905,85,5,4213574,47905,602877
48336,150,4,6424277,48336,609832
47457,2,1,6055783,47457,606229
47457,5,1,4220515,47457,602290
49668,5,1,6078640,49668,605679
49668,11,1,4273590,49668,605694
49668,110,2,4282860,49668,609241
54200,34,2,4504372,54200,
53451,3,2,6270110,88513,
6538c,88,8,4531751,59443,600111
60478,1,2,4515364,60478,600218
60478,5,2,4515365,60478,605561
60478,34,2,6133859,60478,610242
60478,150,2,6167699,60478,
60478,153,2,6236583,60478,
60474,2,1,6302268,60474,606396
4589b,88,3,,,
60479,88,4,6055145,60479,603612
61485,11,1,4517986,61485,600061
85984,1,1,4547489,85984,600050
85984,3,2,4550348,85984,602680
85984,5,1,4651524,85984,605108
85984,39,1,6228967,85984,
87087,2,6,4579260,87087,604790
87079,2,4,6122047,87079,604401
87079,88,8,4579690,87079,600204
87552,11,6,4593678,87552,606873
4085d,3,4,6348065,44860,606135
4085d,5,2,6337002,60897,604555
4085d,88,4,,,602362
60470b,3,1,6337231,49563,
60470b,5,1,6360036,49563,
60470b,6,1,6347288,49563,
60470b,150,2,6347306,49563,
92338,11,2,6328408,39890,
98138,69,5,6322841,35381,605966
98138pb007,1,13,6284599,13360,
99207,69,2,6330148,99207,604370
99781,1,1,6018774,99781,600734
99781,3,2,6185994,99781,605216
99781,39,1,6249418,99781,
99781,59,1,6264026,99781,600019
11458,11,4,6114987,11458,600412
30350b,2,4,6364436,65886,
11477,5,5,6029946,11477,604857
11477,6,5,6047426,11477,603750
11477,7,5,6055065,11477,602311
11477,110,5,6099728,11477,
11477,120,5,6046943,11477,602308
15573,1,6,6051511,15573,607027
15573,2,5,6092587,15573,606429
15573,5,2,6092565,15573,
15573,11,7,6092585,15573,607522
15573,36,5,6314378,15573,607206
15573,103,3,6195266,15573,
15573,153,1,6151671,15573,
14719,63,4,6103392,14719,601251
15068,88,4,6146858,15068,605727
20482,86,3,6258831,31561,603990
18653,2,2,6212038,18653,
22961,11,1,6253260,22961,
24122,11,1,6280097,49133,
22885,150,4,6431328,22885,609363
24947,1,1,6432550,24947,
25269,2,3,6145570,25269,605149
25269,5,3,6170390,25269,605192
25269,6,5,6150607,25269,605321
25269,103,3,6228969,25269,608312
26047,1,4,6174937,26047,601164
26047,6,2,6253140,26047,607004
26047,11,4,6157554,26047,601269
15254,2,2,6106187,15254,604432
30166,1,2,6188400,30166,
30166,59,1,6220561,30166,
30166,85,1,6258991,30166,
30166,86,1,6195471,30166,
24866,34,10,6209692,24866,
36841,68,4,6248949,36841,
35464,4,2,6223631,35464,
36840,34,1,6365620,36840,
41682,69,1,6328183,41682,607464
49307,150,2,6296061,49307,
44861,1,6,6347309,44861,
44861,86,4,6326078,44861,
67329,3,8,6310247,67329,
71752,2,1,6330903,71752,
73230,88,8,6397610,73230,
78329,11,4,6350415,78329,
78258,85,3,6350724,78258,
77765,86,2,6338962,77765,
78666,4,2,6431333,78666,
78666,36,2,6404619,78666,
78666,39,2,6431332,78666,
1750,88,2,6409552,1750,
