Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,95,2,6107389,6269,609249
2357,86,1,4211349,2357,602465
2357,88,4,4211200,2357,601894
2397,11,1,6284697,49134,
2420,1,2,242001,2420,602226
2420,86,1,4211353,2420,603702
2420,88,4,4211257,2420,602234
2431,11,3,243126,2431,601592
2431,85,1,4211053,2431,601590
2431,86,7,4211356,2431,602526
2431,88,18,4211194,2431,604456
2431,150,1,6102998,2431,602396
2445,88,1,4225700,2445,600939
2449,1,2,4532972,2449,605524
2450,88,3,6075207,2450,601216
2456,1,1,,,603738
2456,86,3,4274668,44237,603776
2465,1,2,246501,2465,600592
2489,88,4,6278989,26170,603571
2524,88,1,6268828,2524,603299
2654,11,1,4278359,2654,602415
2921,88,1,6170570,28917,602140
3001,86,6,4211385,3001,600241
3001,88,3,4211201,3001,600331
3002,1,2,300201,3002,603019
3002,11,1,300226,3002,603014
3003,17,1,6239416,35275,
3003,85,1,4211060,3003,600168
3003,88,4,4211210,3003,600537
3004,1,16,300401,3004,600925
3004,2,1,4109995,3004,604375
3004,4,1,4121739,3004,600968
3004,88,5,4613963,3004,601153
3004,155,11,6031131,3004,602539
3005,1,27,300501,3005,601444
3005,88,11,4211242,3005,605916
3005,155,28,6058242,3005,608216
3008,88,1,4263776,3008,601571
3009,1,3,300901,3009,604461
3009,86,11,4211393,3009,601647
3010,1,5,301001,3010,604462
3010,48,1,4521947,3010,602030
30134,88,1,4277751,30134,606303
30136,120,2,4519970,30136,606296
30136,150,3,4651231,30136,
30137,150,4,4651232,30137,
30150,150,1,6035734,30150,610109
3020,2,1,4114309,3020,604648
3020,11,2,302026,3020,600631
3020,85,3,4211065,3020,604276
3020,88,19,4211186,3020,600195
3021,11,2,302126,3021,600171
3021,48,2,6184348,3021,602004
3021,88,3,4211189,3021,601980
3021,110,1,6097503,3021,607780
3022,1,1,302201,3022,602838
3022,2,3,4114084,3022,604391
3022,11,2,302226,3022,600212
3022,88,7,4613975,3022,600411
3023,1,15,302301,3023,600227
3023,14,2,6240215,28653,
3023,48,5,4655080,3023,606621
3023,86,6,4211398,3023,600510
3023,88,6,4211150,3023,601088
3023,98,1,6240217,28653,604584
3023,120,25,6058221,3023,601299
3023,155,9,6016483,3023,608395
3024,1,26,302401,3024,604341
3024,14,3,6252044,28554,602698
3024,86,26,4211399,3024,602214
3024,88,40,4221744,3024,602219
3024,98,2,6252040,28554,600040
3027,69,1,6109751,3027,
3029,69,1,6114515,3029,605086
3030,88,10,4225715,3030,603767
3031,86,2,4243797,3031,600479
3031,88,2,4243838,3031,601086
3032,69,1,6167894,3032,604875
3032,85,1,4211115,3032,601467
3032,88,7,4271874,3032,600224
3033,69,2,6096215,3033,606444
3034,155,4,6273296,3034,
3035,88,1,4211207,3035,601566
30357,11,1,4227392,30357,605597
3036,88,1,4223729,3036,603793
30363,86,2,4509915,30363,602862
3037,1,1,303701,3037,
3037,85,2,4211127,3037,602936
3039,2,3,4114322,3039,604406
3040,1,4,4121932,3040,601941
3040,88,4,4211199,3040,601926
3062b,1,1,306201,3062,600762
3062b,2,1,4117070,3062,604658
3062b,19,2,6238674,35390,
3062b,68,2,6074890,3062,605969
3062b,86,2,4211412,3062,604105
3062b,88,11,4211183,3062,604344
3062b,120,12,6022105,3062,606057
32028,88,36,4645103,32028,602243
32124,88,3,6280388,50029,603567
33303,88,2,6150305,33303,
3460,1,1,346001,3460,600923
3460,88,3,4216945,3460,604467
3622,1,6,362201,3622,601498
3622,39,1,6213783,3622,
3622,86,13,4211428,3622,601508
3623,2,6,4121921,3623,604786
3623,11,3,362326,3623,601145
3623,48,3,6069257,3623,602315
3623,86,2,4211429,3623,600196
3623,88,7,4211152,3623,602314
3626c,110,1,6201587,3626,
3659,86,6,4211435,3659,600352
3659,88,1,6177697,3659,600301
3660,2,1,4118866,3660,604434
3660,85,3,4211000,3660,604471
3665,88,4,4211222,3665,600929
3666,48,1,6099187,3666,606624
3666,88,9,4221590,3666,604473
3710,1,10,371001,3710,604474
3710,11,1,371026,3710,604349
3710,34,1,4187743,3710,606937
3710,48,8,6100234,3710,606625
3710,69,2,4626904,3710,604798
3710,86,1,4211445,3710,600472
3710,88,7,4211190,3710,604475
3710,110,1,6020073,3710,
3713,86,5,6275844,42798,604671
3749,2,1,65625,6562,605758
3795,48,2,6194726,3795,606628
3795,69,1,4550329,3795,600630
3795,86,1,4211452,3795,600197
3795,88,14,4211247,3795,600985
3795,120,1,4518687,3795,603684
3832,88,11,4211214,3832,601379
3937,1,6,393701,3937,604972
3937,88,1,6186045,3937,606026
3937,150,2,6167642,3937,
3938,11,2,393826,3938,600506
3941,88,4,4211166,6143,602715
4032,11,2,403226,4032,600030
4032,86,1,4211475,4032,600303
4070,85,15,,,600837
4070,88,1,4225469,4070,600170
4073,59,2,6314247,6141,605151
4073,88,4,4216581,6141,600509
4162,86,4,4211481,4162,601518
4162,88,21,4585337,4162,601515
4286,88,7,4211197,4286,601642
4287,88,2,4211195,4287,600434
4488,11,4,6482959,67688,602312
4490,2,2,4618651,4490,609727
33320,6,1,6171101,28841,
3835,11,4,383526,3835,
4499,88,1,6280160,61537,
4522,11,2,452226,4522,601279
4528,11,2,452826,4528,606319
4529,11,1,452926,4529,603478
4595,11,3,459526,4595,602130
4733,11,7,473326,4733,600016
30374,3,1,6116606,21462,602292
30374,11,5,6116604,21462,600480
30374,88,2,6116613,21462,602293
6003,155,3,6218088,6003,
6005,88,2,,,606254
6091,2,2,6411329,6091,605604
6091,6,4,6374489,6091,606397
6091,39,6,6399564,6091,
6091,88,7,6335567,32807,601919
6112,86,1,4211522,6112,600422
6112,88,4,4222627,6112,600421
6134,1,4,4612342,6134,602097
6134,88,3,6167644,6134,606305
6154,11,1,6254519,40527,608255
6180,86,1,4211838,6180,604189
6215,86,1,4217918,6215,603128
6541,88,4,4620075,6541,600927
6636,88,21,4211204,6636,602372
30165,1,2,4624989,30165,
3837,11,1,4189009,3837,606239
33172,4,1,6424015,20086,609601
33051,5,4,6054438,33051,606409
4332,88,1,6268855,4332,
30413,88,2,6092659,15207,606238
30414,2,12,4201062,30414,604390
30414,86,2,4211636,30414,600106
32530,85,1,4210763,32530,603570
40379,11,1,6055070,40379,607843
3070,6,3,,,601946
3070,36,7,,,606999
3070b,39,8,6213782,3070,
3070,85,34,,,601947
3070,88,14,,,601950
3070,150,3,,,601695
3070,153,7,,,607696
3070,156,3,,,608047
2412b,88,4,4224243,2412,
3069,2,1,,,604379
3069,7,1,,,603665
3069,63,2,,,603668
3069,85,30,,,603786
3069,88,6,,,604504
3069,98,4,,,607781
3069,150,4,,,600222
3068,11,1,,,600245
3068,63,5,,,605688
3068,69,6,,,602356
4738a,150,1,6102984,4738,
4739a,150,1,6254218,29336,
43892,120,5,6171006,28959,
47905,11,3,4214559,47905,604236
54200,2,5,,,604785
54200,11,3,,,601372
54200,85,5,4504378,54200,601371
54200,88,13,4504376,54200,601413
54200,98,2,6245265,35338,607492
54200,120,3,6259071,54200,602017
50950,120,1,6022199,50950,609554
4489b,88,4,4211279,4489,
53454,95,1,6363145,79805,
3747b,88,2,4508616,3747,605483
54930c01,85,1,6429475,38564,
59230,11,2,4505757,59230,604716
60594,88,6,4595889,60594,606359
60478,11,4,4515368,60478,600183
60478,88,2,6102975,60478,600238
60478,150,1,6167699,60478,
60592,86,1,6382725,60592,606512
60592,88,6,6382102,60592,603377
4589b,11,10,458926,,
60481,1,6,4515370,60481,603310
60481,120,1,4624089,60481,
60479,88,3,6055145,60479,603612
63082,11,1,6273226,42478,605220
60596,88,2,6262952,60596,606362
63965,11,2,6170421,28921,603530
64647,7,2,6289361,28661,
64647,98,3,6314353,28661,607274
64644,88,4,6310449,64644,603486
63868,11,2,6336989,42923,601898
63868,88,2,6338135,42923,600951
60607,115,12,4541873,60607,
4599b,11,2,459926,4599,
85984,1,2,4547489,85984,600050
85984,85,2,4567887,85984,602324
85984,88,2,6035291,85984,602325
85975,88,1,6173143,29175,
85861,1,3,6168642,28626,604367
85861,11,18,6168646,28626,600460
87580,85,2,6126083,23893,600242
87580,150,8,6102994,87580,600205
48729b,11,3,6439039,41005,
63864,7,8,4587840,63864,606553
63864,63,20,6132566,63864,606332
63864,85,4,4568734,63864,604366
63864,88,5,6100769,63864,604493
87087,7,2,4583862,87087,606535
87087,86,13,4558953,87087,601956
87087,88,8,6062574,87087,604498
87079,63,2,4569836,87079,600127
61252,11,1,6308000,52738,603710
88646,11,1,6076678,17836,600709
87552,88,2,6064188,87552,605495
4085d,2,4,6352222,44860,604394
4085d,11,10,6330189,44860,600945
87994,11,3,6093525,17715,603979
87994,120,12,6199910,17715,605823
89520,95,3,6327809,89520,
87620,86,2,4651063,87620,600478
92950,86,4,4618874,92950,
92950,88,1,4655611,92950,602940
91405,69,3,4613196,91405,
93160,1,2,6360202,93160,
93223,68,1,6500805,93223,
4623b,88,2,6261359,43876,
60470b,86,1,6337268,49563,
3957b,11,1,395726,3957,
3957b,88,1,4538252,3957,
4865b,2,8,6146221,26169,
99563,4,1,6149656,99563,607193
99563,11,5,6156991,99563,604205
99563,88,9,6261744,99563,607342
95343,88,1,4626196,95343,600517
95344,11,4,6245281,29176,606013
93273,85,1,4648256,93273,602013
93273,88,1,4658005,93273,600443
2453b,88,1,4226966,2453,
60475b,11,1,6336977,60475,
60475b,150,1,6360035,65460,
60583b,86,1,6320356,42944,
96874,39,1,6254100,31510,
98138,4,7,6284582,35381,603603
98138,11,10,6284070,35381,604931
98138,68,2,6322840,35381,608106
98138,69,20,6322841,35381,605966
98138,88,6,6284586,35381,601912
98138,120,4,6322813,35381,609309
98283,2,23,6148262,98283,604415
98283,48,18,6075617,98283,
98283,86,48,6000066,98283,602937
3684c,86,2,6007894,98560,
98369,11,1,6395769,79811,
98374,77,2,6363146,79807,
99780,88,5,6174856,99780,606025
99207,88,4,6226436,99207,606010
99781,11,2,6016172,99781,600299
10169,150,1,6076674,17833,
11212,11,2,6174917,11212,604330
11833,34,1,6167801,28620,
11833,86,1,6167798,28620,601213
11211,85,19,6230233,11211,600072
11211,86,10,6015344,11211,604222
11610,85,1,6207934,11610,606256
11090,88,2,6341968,11090,
98100,11,2,4653822,98100,605435
2339,88,8,6044725,14395,600340
13965,88,7,6055086,13965,600569
11476,11,2,6313116,65458,600282
11477,11,3,6047276,11477,600531
11477,88,1,6069984,11477,603752
11477,120,3,6046943,11477,602308
14769,7,1,6133844,14769,
15573,2,1,6092587,15573,606429
15573,11,2,6092585,15573,607522
15573,88,7,6092590,15573,606482
15535,69,1,6132790,15535,
15535,86,1,6179186,15535,603716
15470,88,5,6060731,15470,
14719,85,2,6247784,14719,604984
14719,86,2,6065824,14719,601260
14719,88,2,6221608,14719,605974
15456,11,8,6448318,67324,600943
14716,86,2,6061702,14716,608610
14716,88,5,6177699,14716,603468
15712,11,5,6335388,44842,600632
15712,48,1,6348059,44842,
15712,88,2,6348057,44842,602382
15533,2,3,6232136,15533,606489
14417,85,1,6039479,14417,602353
14704,86,8,6338165,14704,600502
16606pb001,1,1,6076467,17817,
18677,88,4,6192310,28809,600317
18674,69,3,6132767,18674,607467
18674,88,3,6102360,18674,601729
93789,95,1,4611883,4497,
20310,88,4,6172757,20310,609253
20482,11,4,6186675,31561,603852
20482,12,2,6507895,31570,609684
20482,88,3,6186673,31561,606020
18653,88,2,6133833,18653,609166
22889,11,2,6131571,22889,
22885,86,1,6123809,22885,604617
24316,88,4,6135494,24316,600395
22385,7,45,6245248,35341,603813
22385,11,17,6245251,35341,600365
22385,48,8,6245273,35341,
22385,63,46,6245268,35341,600359
14769pb086,1,1,6139454,25414,
24246,11,6,6256435,35399,604999
98138pb042,88,10,6285623,25406,
24201,88,29,6172922,24201,605496
98138pb045,115,2,6287847,25619,
25269,11,11,6172383,25269,605024
25269,63,3,6199890,25269,606589
25269,85,2,6199549,25269,605348
25269,88,2,6149677,25269,605965
25269,156,5,6150307,25269,608311
26047,11,1,6157554,26047,601269
3069pb0507,1,1,,,
24599,120,2,6222942,24599,
26603,86,9,6171894,26603,604079
26603,88,2,6311441,26603,605438
26603,150,1,6187006,26603,609939
26601,11,2,6174243,26601,604921
26601,48,30,6233984,26601,609127
27263,11,2,6166859,27263,604922
27263,86,4,6177078,27263,605773
28192,34,1,6258413,28192,
27507,88,8,6458167,27507,607505
26604,2,2,6175968,26604,605365
26604,48,15,6223225,26604,
29119,85,3,6204667,29119,605785
29120,85,3,6204668,29120,605782
32952,1,4,6218841,32952,606198
32952,88,41,6201911,32952,606221
33909,86,9,6212077,33909,604920
33909,88,2,6196221,33909,606406
34103,11,2,6199908,34103,605067
34103,88,5,6251470,34103,605082
32828,11,3,6196548,32828,604852
32828,88,3,6306775,32828,606028
24866,6,2,6135287,24866,
24866,34,11,6209692,24866,
24866,36,28,6206150,24866,
32607,6,3,6229130,32607,
32607,34,37,6286831,32607,
32607,36,13,6182261,32607,
24855,88,10,6269973,24855,
32606,110,3,6452531,32606,
35480,85,11,6221607,35480,606096
35480,88,6,6248944,35480,605964
35787,11,5,6214807,35787,606309
37352,85,2,6302690,37352,607253
37352,86,2,6227184,37352,605774
37776,11,2,6227901,37776,
36841,11,1,6299338,36841,606047
36841,86,6,6248078,36841,605949
36840,11,2,6234695,36840,606364
36840,85,6,6225494,36840,605787
37775,98,4,6357747,37775,
38320,115,6,6477142,38320,
37695,36,7,6235080,37695,
37695,155,3,6285465,37695,
38583,2,1,6236423,38583,
37614,95,2,6327807,37614,
41948,150,2,6301315,41948,
41740,86,2,6257593,41740,
41740,88,2,6257604,41740,
41682,11,1,6250020,41682,609947
41682,88,1,6290983,41682,609359
33492,11,2,6199468,33492,
49307,11,1,6273589,49307,607382
51270,4,1,6267125,51270,
42876,68,1,6360331,42876,
66964,95,4,6295400,66964,
66909,11,5,6331084,66909,
66909,85,1,6296951,66909,
44861,11,1,6347310,44861,
65676,88,2,6317561,65676,
67095,150,2,6326106,67095,
2431pb652,150,6,6329605,73797,
70681,11,2,6328095,70681,
66252,85,2,6310189,66252,
10352c01pb07,2,1,6343565,10509,
3846pb055,86,3,6335631,75114,
87079pb0871,150,1,6337061,75169,
