Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3070b,3,7,307024,3070,
3070b,11,7,307026,3070,
3070b,17,5,6254248,35403,
3070b,34,4,4537251,3070,
3070b,59,7,4550169,3070,
3070b,63,7,4631385,3070,
3070b,80,7,6055171,3070,
3070b,105,4,6316569,3070,
3070b,110,4,6065504,3070,
98138,3,5,6284577,35381,607167
98138,228,7,6302964,35380,
25269,1,6,6172366,25269,605473
25269,3,13,6195183,25269,605378
25269,11,15,6172383,25269,605024
25269,34,5,6211875,25269,610241
25269,59,9,6311890,25269,605888
25269,63,11,6199890,25269,606589
25269,80,11,6315608,25269,604075
25269,103,13,6228969,25269,608312
25269,105,12,6316571,25269,
25269,110,11,6214457,25269,610026
25269,152,15,6199886,25269,
25269,157,10,6199893,25269,
25269,158,13,6240468,25269,
25269,220,13,6250022,25269,
25269,232,11,6428833,84411,
25269,233,8,6384587,84411,
66821,11,1,6290292,66821,
73767,11,1,6375231,73767,
78169,115,1,6372622,,
77813,152,3,6431779,77813,
77817,103,3,6371553,77817,
79996,89,1,6437250,79996,
79998,154,1,6396453,79998,
3070bpb290,11,3,6434351,,
2234,11,1,6435280,2234,
3070bpb289,1,1,6434349,,
