Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,11,2,241926,2419,601474
2420,11,6,242026,2420,603036
2432,85,1,4211039,2432,600105
2447,12,1,6244787,35334,
2450,1,2,4280148,2450,
2450,153,4,6369498,2450,601043
2456,1,1,,,603738
2540,86,1,4211632,2540,600767
2653,11,2,265326,2653,606904
2817,11,1,281726,2817,600260
3003,11,1,4103587,3003,601555
3004,1,2,300401,3004,600925
3004,86,2,4211388,3004,600973
3005,1,1,300501,3005,601444
3009,86,4,4211393,3009,601647
3010,1,5,301001,3010,604462
3020,11,7,302026,3020,600631
3020,86,4,4211395,3020,600138
3020,153,2,6210675,3020,605309
3021,1,2,302101,3021,601978
3021,5,2,302121,3021,604532
3021,6,1,302128,3021,601988
3021,86,4,4211396,3021,600529
3022,11,5,302226,3022,600212
3023,1,9,302301,3023,600227
3023,19,4,6240211,28653,602091
3023,39,3,6213777,3023,
3023,85,5,4211063,3023,601098
3023,153,4,4653988,3023,600028
3024,1,13,302401,3024,604341
3024,5,3,302421,3024,604535
3024,19,11,6252045,28554,607524
3024,86,2,4211399,3024,602214
3035,11,1,303526,3035,601603
3062b,80,1,6253282,3062,604023
3065,19,2,6244907,35743,
3176,86,1,4211419,3176,600816
32000,85,2,4210762,32000,600863
32054,86,4,6321747,32054,609018
32064,11,1,6178922,31493,601902
32073,3,2,6130008,32073,
3460,85,2,4210998,3460,600199
3622,86,2,4211428,3622,601508
3623,1,6,362301,3623,604468
3623,5,4,362321,3623,604547
3623,11,4,362326,3623,601145
3623,86,2,4211429,3623,600196
3623,153,4,6153538,3623,605316
3660,86,2,4211436,,602499
3665,153,2,6298469,3665,
3700,11,3,370026,3700,601658
3710,1,6,371001,3710,604474
3710,85,8,4211001,3710,600203
3710,153,2,6133728,3710,605317
3738,11,1,373826,3738,603495
3795,11,3,379526,3795,600987
3795,153,3,4640891,3795,600960
4070,86,4,4211476,4070,600839
4073,17,3,6208450,34823,601047
4073,103,7,6319958,6141,
4287,86,2,4211489,4287,604694
2780,11,9,6279875,61332,604082
4515,11,1,4161067,4515,606505
30374,153,2,6404755,21462,
6106,11,2,4106977,6106,605081
6179,1,2,617901,6179,605272
6179,86,1,4211837,6179,601104
6180,85,1,6199511,6180,606107
6239,1,2,623901,6239,605660
6589,2,2,4565452,6589,606029
6629,11,2,6279881,42149,
6636,1,2,663601,6636,602374
3070b,17,4,6254248,35403,
3070b,20,4,6254249,35403,
3070b,86,2,4211415,3070,
41770,153,3,6253906,41770,
41769,153,3,6253907,41769,
3069b,1,2,306901,3069,
3069b,86,2,4211414,3069,
3069b,153,1,6151659,3069,
3068b,153,1,6205087,3068,
43722,1,3,4179874,43722,600831
43723,1,3,4179875,43723,602863
43719,1,1,6275403,41822,
47397,153,2,6259086,47397,
47398,153,2,6259087,47398,
54200,85,3,4504378,54200,601371
3747b,11,1,374726,,603559
62462,11,2,6173119,29219,605384
60594,85,1,4551044,60594,
60478,86,4,4515369,60478,600154
61409,85,2,4540386,61409,600071
61409,153,2,6219248,61409,
4589b,3,1,4525464,59900,
4589b,153,2,6404754,59900,
60479,11,2,4514845,60479,600167
60479,153,2,6185543,60479,
60477,85,2,4535930,60477,600796
60219,11,1,4541984,60219,
85984,1,10,4547489,85984,600050
85984,85,2,4567887,85984,602324
85984,153,3,6151663,85984,
85861,85,2,6231765,28626,601892
63864,1,6,4558168,63864,604363
87083,85,1,6083620,87083,604747
90258,85,1,6236949,39683,600334
93217,86,1,6408138,93217,
92946,1,2,6069002,15672,601322
60470b,85,1,6350292,49563,
99563,1,1,6210076,99563,605470
99563,85,6,6331866,99563,604032
99563,88,4,6261744,99563,607342
98385,120,1,6396921,18228,
99781,85,1,6214341,99781,600727
99206,86,1,4654577,99206,600327
99206,153,2,6218014,99206,
11203,86,2,6132886,11203,605182
11211,1,6,6058177,11211,602241
13548,1,2,6056447,13548,605472
15573,86,1,6066097,15573,604229
11214,85,1,6015356,11214,
14704,85,1,6146792,14704,600622
15100,85,2,6282144,15100,605124
18677,1,2,6232029,28809,605183
18677,11,10,6192309,28809,605837
13349,11,1,6092952,13349,
13591,11,1,6043130,13591,
20482,5,2,6215539,31561,607005
22889,11,1,6131571,22889,
23969,85,2,6275131,35391,604856
22385,1,1,6245249,35341,600358
22385,86,1,6245254,35341,600367
24324,1,1,6289813,28684,
22484,85,1,6364352,67692,603522
26287,11,4,6286381,42195,
24093,1,1,6233538,29167,
26601,1,2,6176240,26601,605563
26601,11,2,6174243,26601,604921
26601,86,2,6186657,26601,605153
27263,1,10,6168612,27263,606172
27263,86,2,6177078,27263,605773
28192,1,8,6166894,28192,605084
28192,86,6,6213378,28192,604865
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
29115,11,1,6195436,29115,
33909,86,1,6212077,33909,604920
32828,11,2,6196548,32828,604852
32803,11,5,6211476,32803,606859
35480,3,1,6248971,35480,605693
35787,1,4,6217875,35787,606169
36841,1,2,6296132,36841,606008
36840,110,2,6249235,36840,
44709,1,1,6253694,44709,
41740,1,2,6249091,41740,
41740,86,2,6257593,41740,
41682,85,2,6250018,41682,610270
42862,1,2,6254601,42862,
48165,1,2,6254602,48165,
43045,86,2,6256117,43045,
43056,11,2,6258904,43056,
65578,86,2,6510189,65578,
65414,86,2,6285647,65414,
50340,86,1,6266209,50340,
69729,11,1,6318582,69729,
73230,48,4,6359069,73230,
73111,86,2,6326483,73111,
3069bpb0856,1,1,6329575,73688,
73825,1,2,6337079,73825,
73825,85,10,6336390,73825,
69963,85,2,6325271,69963,
78443,1,2,6392747,78443,
78444,1,2,6392746,78444,
65249,1,4,6289797,65249,
73562,86,2,6347992,73562,
79389,11,3,6380236,79389,
79688,11,1,6356861,79688,
69767,77,1,6345880,69767,
69755,85,2,6360675,69755,
79987,85,2,6365692,79987,
86996,1,2,6383985,86996,
86996,11,2,6388352,86996,
79194,85,3,6510220,79194,
13786pb06,110,1,6299740,,
3005pb054,15,1,6394769,,
35787pb014,86,1,6381630,,
3626cpb3013,90,1,6381610,,
76832stk01,,1,,,
98878,19,1,6384445,98878,
