Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,11,4,241926,2419,601474
2419,86,4,4211352,2419,601476
2420,86,4,4211353,2420,603702
2431,85,3,4211053,2431,601590
2432,85,1,4211039,2432,600105
2450,86,4,4211361,2450,601219
2458,86,1,4211364,,
2462,86,2,4211718,2462,604844
2654,11,12,4278359,2654,602415
2736,86,1,6443149,2736,600326
3001,7,2,300123,3001,603277
3004,5,2,300421,3004,604527
3004,85,3,4211088,3004,600164
30136,85,2,4211095,30136,602080
3020,1,4,302001,3020,604511
3020,7,6,302023,3020,607070
3020,11,4,302026,3020,600631
3021,85,2,4211043,3021,601993
3022,11,3,302226,3022,600212
3023,1,1,302301,3023,600227
3023,7,3,302323,3023,601089
3023,17,9,6240212,28653,602573
3023,85,2,4211063,3023,601098
3031,86,3,4243797,3031,600479
30357,85,4,4212075,30357,602170
3037,11,2,303726,3037,602447
3062b,11,4,306226,3062,604657
3062b,86,2,4211412,3062,604105
32028,85,10,4543086,32028,603704
3623,86,4,4211429,3623,600196
3665,85,8,4211096,3665,602098
3666,11,2,366626,3666,600143
3701,11,4,370126,3701,600101
3701,86,2,4211441,3701,600176
3709b,86,2,4211444,3709,605112
3710,11,2,371026,3710,604349
3710,85,2,4211001,3710,600203
3713,5,2,6271820,42798,
3738,85,2,4260707,3738,603494
3795,11,2,379526,3795,600987
3795,86,4,4211452,3795,600197
3941,85,1,4249139,6143,602500
4032,86,4,4211475,4032,600303
4073,17,6,6208450,34823,601047
4274,7,4,4143005,4274,603690
4287,86,2,4211489,4287,604694
2780,11,6,6279875,61332,604082
30375,85,1,4521512,30375,
4871,85,2,4211076,4871,603587
30374,17,2,6507880,28697,
6179,86,6,4211837,6179,601104
6558,7,2,6299413,6558,
6575,11,1,4143187,6575,
6587,69,2,6031821,13670,605054
30565,86,4,4579294,30565,604656
32531,86,2,4211716,32531,605193
32449,5,1,6330205,63782,
3070,17,2,,,601951
2412b,17,2,6250158,35248,
2412b,85,3,4210631,2412,
3069,86,4,,,600103
3068,86,3,,,600236
43722,11,4,4180508,43722,604823
43722,86,1,4211791,43722,600835
43723,11,4,4180536,43723,601961
43723,86,1,4211794,43723,601960
44728,85,2,6117972,21712,600467
43712,86,2,6101104,,
43719,85,2,6430611,41822,
43713,86,2,4180464,,
48336,11,8,4225201,48336,600211
54200,11,3,,,601372
52501,85,1,4294180,52501,602183
51739,86,8,4507056,51739,604165
54384,86,4,4282789,54384,604167
54383,86,4,4282786,54383,602775
3747b,86,2,4500465,,603711
61678,86,8,6042950,11153,600129
61409,85,4,4540386,61409,600071
60477,85,2,4535930,60477,600796
60219,85,1,4549999,60219,602931
63868,86,16,6319336,42923,600485
87083,85,1,6083620,87083,604747
87079,85,1,4560184,87079,604497
88646,86,4,6079461,17836,609420
87620,86,4,4651063,87620,600478
92950,85,2,4620760,92950,
92280,11,4,4598528,,600298
92946,85,6,6069164,15672,601324
92738,11,2,4609050,,
72454,85,2,4658974,72454,
93095,11,1,6115086,18971,
44375b,86,1,4211796,44375,
99207,11,1,6000650,99207,601985
11211,86,2,6015344,11211,604222
13548,86,2,6034676,13548,604044
11476,86,1,6313114,65458,600161
11477,86,8,6028813,11477,602310
14719,86,8,6065824,14719,601260
15303,17,3,6287550,29340,
15301c01,85,2,6324200,72387,
14769pb025,86,2,6052205,,
18675pb01,86,1,6097348,,
18675pb02,13,1,6230195,,
18673,77,1,6091582,,
3794b,85,4,4211119,,
3794b,86,6,4211451,,
75082stk01a,,1,,,
4865,85,1,6146225,26169,604707
