Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,6,8,4157120,2420,602242
2420,71,4,6179916,2420,
2420,88,2,4211257,2420,602234
2445,80,1,6186824,2445,607096
2456,85,1,4210875,44237,603743
2456,86,1,4274668,44237,603776
2456,88,1,4216615,44237,603742
2456,104,2,6228963,44237,
2465,86,2,4211366,2465,600596
2465,88,2,6258989,2465,600580
2540,11,1,4140588,2540,602115
3001,6,5,4106356,3001,600248
3001,80,3,4260493,3001,601968
3001,85,2,4211085,3001,601666
3001,86,18,4211385,3001,600241
3001,88,6,4211201,3001,600331
3001,104,3,4520632,3001,608009
3003,1,8,300301,3003,600165
3003,80,2,6214611,3003,601553
3003,85,3,4211060,3003,600168
3003,86,9,4211387,3003,600304
3003,88,16,4211210,3003,600537
3004,1,3,300401,3004,600925
3004,71,4,4519195,3004,
3004,86,4,4211388,3004,600973
3004,88,7,4613963,3004,601153
3005,2,8,4113915,3005,604450
3005,71,4,6022035,3005,
3005,120,10,6226437,3005,601300
3005,150,1,6057986,3005,600417
3006,1,1,4617855,92538,609711
3007,85,2,6187438,93888,601390
3007,86,1,6037399,93888,601424
3008,2,1,4159774,3008,600062
3009,71,6,6056382,3009,
3010,2,2,4113916,3010,604422
3010,85,1,4211103,3010,600625
3010,88,6,4211225,3010,600294
3020,4,2,4158355,3020,606996
3020,71,4,6037658,3020,608319
3020,80,7,4586057,3020,603985
3020,85,3,4211065,3020,604276
3020,120,2,6226792,3020,605981
3021,6,1,302128,3021,601988
3022,1,1,302201,3022,602838
3022,71,4,6109930,3022,608343
3022,85,3,4211094,3022,600186
3022,86,2,4211397,3022,600564
3022,88,2,4613975,3022,600411
3023,6,3,302328,3023,601097
3023,11,1,302326,3023,600156
3023,85,2,4211063,3023,601098
3023,88,2,4211150,3023,601088
3024,2,2,4159553,3024,604385
3024,6,3,302428,3024,602216
3024,11,6,302426,3024,600216
3024,12,3,6252041,28554,602285
3024,15,3,6252043,28554,603825
3024,86,9,4211399,3024,602214
3024,88,2,4221744,3024,602219
3031,85,1,4243831,3031,600027
3032,88,2,4271874,3032,600224
3034,2,2,4113988,3034,605456
3036,6,3,4507311,3036,603762
3036,7,1,303623,3036,603790
3036,85,3,4210794,3036,604463
3036,88,1,4223729,3036,603793
3062b,2,1,4117070,3062,604658
32062,5,1,4142865,32062,
32064,86,2,6206249,31493,604287
3460,71,6,6109929,3460,
3460,88,1,4216945,3460,604467
3622,5,1,362221,3622,604546
3623,71,6,6022048,3623,
3660,156,1,6070756,3660,602813
3710,2,4,4113233,3710,604350
3710,85,3,4211001,3710,600203
3795,71,8,6186656,3795,
3795,85,1,4211002,3795,600983
3795,88,4,4211247,3795,600985
3795,120,4,4518687,3795,603684
3832,88,2,4211214,3832,601379
3958,7,1,4199519,3958,601600
3958,36,4,6004650,3958,601599
3958,85,1,4211134,3958,601598
3958,86,3,4211474,3958,604678
4032,11,6,403226,4032,600030
4073,2,5,4161734,6141,604407
4162,2,1,4544139,4162,605460
4282,71,5,6173062,4282,
4477,2,1,4143409,4477,605726
4727,36,5,4143562,4727,
4733,88,1,6133765,4733,601692
6020,150,1,6381680,6020,
6636,85,1,4210651,6636,602369
6636,120,4,6295366,6636,605805
3070b,2,2,4125253,3070,
3070b,88,7,4211288,3070,
3069b,11,1,306926,3069,
3068b,1,1,306801,3068,
3068b,104,2,4615728,3068,
44728,6,4,6117971,21712,601983
47905,11,1,4214559,47905,604236
47905,48,4,6125672,47905,
61780,88,1,4520638,61780,600717
60478,88,2,6102975,60478,600238
60592,2,5,6387150,60592,606246
60601,1,4,6256077,35316,608504
85861,1,13,6168642,28626,604367
85861,11,26,6168646,28626,600460
85861,88,2,6215659,28626,601890
87580,6,1,6389692,87580,601079
87580,11,1,4565323,87580,601080
87580,14,2,6499253,92569,600988
87580,36,4,6389695,87580,601081
87580,71,8,6250075,23893,
87580,80,7,6186827,87580,604015
87580,85,18,6126083,23893,600242
87580,86,2,6126082,23893,601082
87580,88,2,4565394,87580,600206
87580,150,4,6102994,87580,600205
63864,2,1,6131896,63864,604452
87079,85,8,4560184,87079,604497
87079,120,3,6381678,87079,609797
92099,85,1,4595710,92099,600221
92107,85,1,4595708,92107,
60470b,6,1,6347288,49563,
2453b,120,6,6381675,2453,
96874,4,1,6240515,,
98138,110,9,6322822,35381,
98283,85,2,6000311,98283,600017
11203,85,1,6013082,11203,603386
15573,2,4,6092587,15573,606429
15573,86,3,6066097,15573,604229
98138pb014,150,2,6287854,15828,
15469,47,1,6050927,15469,
15712,11,1,6335388,44842,600632
18789,156,1,6093629,,
18792,88,1,6089103,,
18792,157,1,6167567,,
3004pb123,150,2,6097024,,
3068bpb0893,150,1,6097003,,
18787,77,1,6350506,,
18787,115,1,6093621,,
19723,156,1,6101979,,
19730,156,1,6192828,,
20482,12,2,6507895,31570,609684
19729,2,1,6265236,,
33909,120,4,6347604,33909,605994
3024pb009,88,2,6195336,,
32828,88,3,6306775,32828,606028
24866,4,4,6214234,24866,
24866,157,10,6209684,24866,
24855,6,4,6269971,24855,
3004pb161,85,1,6216860,,
3004pb162,85,1,6216862,,
37775,98,2,6357747,37775,
28974,120,2,6277183,28974,
28621,15,1,6168667,28621,
86876,1,2,6383982,86876,
86996,1,1,6383985,86996,
