Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2357,86,6,4211349,2357,602465
2357,88,4,4211200,2357,601894
2420,6,26,4157120,2420,602242
2420,11,4,242026,2420,603036
2431,14,2,6252050,35371,
2431,86,1,4211356,2431,602526
2456,2,8,4181134,44237,604383
2456,86,3,4274668,44237,603776
2456,88,2,4216615,44237,603742
2654,6,1,6144145,2654,
2921,11,12,6170566,28917,602145
2921,86,1,6170569,28917,600126
3001,2,1,4114319,3001,604767
3001,39,7,6249422,3001,
3001,86,5,4211385,3001,600241
3001,88,2,4211201,3001,600331
3002,85,2,4211105,3002,603025
3003,2,20,4114306,3003,604382
3003,11,2,4103587,3003,601555
3003,12,7,6239418,35275,
3003,14,3,6238043,35275,
3003,39,16,6314091,3003,
3003,85,2,4211060,3003,600168
3003,86,4,4211387,3003,600304
3004,2,3,4109995,3004,604375
3004,11,1,300426,3004,604460
3004,39,2,6217659,3004,
3004,86,1,4211388,3004,600973
3005,11,2,300526,3005,601454
3005,39,5,6213776,3005,
3005,86,4,4211389,3005,600133
3008,39,4,6289133,3008,
3008,86,1,4211392,3008,601572
3009,2,3,4112982,3009,604413
3009,88,2,4211193,3009,600475
3010,86,1,4211394,3010,600090
3010,88,6,4211225,3010,600294
30145,11,1,4113241,30145,
3020,1,4,302001,3020,604511
3020,7,1,302023,3020,607070
3020,11,1,302026,3020,600631
3020,39,4,6338181,3020,
3020,80,2,4586057,3020,603985
3021,2,8,4118790,3021,604418
3021,39,10,6249417,3021,
3021,86,2,4211396,3021,600529
3022,11,10,302226,3022,600212
3022,39,8,6249390,3022,
3022,85,6,4211094,3022,600186
3023,1,4,302301,3023,600227
3023,2,2,4113917,3023,604783
3023,6,1,302328,3023,601097
3023,11,1,302326,3023,600156
3023,14,1,6240215,28653,
3023,39,16,6213777,3023,
3023,69,5,4528604,3023,604340
3023,80,1,6013102,3023,602609
3023,86,1,4211398,3023,600510
3024,11,6,302426,3024,600216
3024,12,3,6252041,28554,602285
3024,15,3,6252043,28554,603825
3024,88,3,4221744,3024,602219
3024,110,4,6073040,3024,608068
3032,1,4,303201,3032,601460
3032,6,1,4116671,3032,601466
3033,2,1,4624185,3033,604388
3034,80,5,6174940,3034,603953
3036,1,2,303601,3036,603761
3036,85,4,4210794,3036,604463
3039,14,1,6244887,35277,
32028,48,4,6222362,32028,606627
32028,69,1,4616711,32028,606645
3460,39,4,6259921,3460,
3622,11,6,362226,3622,601505
3623,1,1,362301,3623,604468
3666,80,2,4245566,3666,603954
3710,39,4,6350418,3710,
3710,85,2,4211001,3710,600203
3710,88,2,4211190,3710,604475
3795,2,2,4113993,3795,604400
3795,39,11,6259794,3795,
3830,2,1,6364438,65122,606064
3831,86,1,4211461,3831,600265
3832,39,2,6249538,3832,
3958,1,1,4144012,3958,600179
3958,2,2,4125217,3958,604411
3958,6,1,6097194,3958,601597
3958,11,1,395826,3958,600292
3958,88,1,4217848,3958,605836
4032,11,6,403226,4032,600030
4032,39,1,6210400,4032,
4073,1,3,614101,6141,601435
4073,2,7,4161734,6141,604407
4073,11,21,614126,6141,601442
4073,47,5,6195315,6141,
4594,12,6,6507908,35160,601295
6112,86,2,4211522,6112,600422
3070,1,2,,,601945
3070,6,5,,,601946
42445,12,2,6276993,49546,
3069,2,2,,,604379
3069,11,1,,,600290
3069b,39,2,6213779,3069,
3069,63,2,,,603668
3069,86,1,,,600103
44728,6,1,6117971,21712,601983
48336,6,1,4521931,48336,606828
48336,11,4,4225201,48336,600211
61780,88,1,4520638,61780,600717
60478,110,1,6248671,60478,
64648,4,1,4623481,64648,
85861,1,3,6168642,28626,604367
85861,5,3,6223427,28626,606745
85861,11,2,6168646,28626,600460
85861,86,5,6168647,28626,601862
87580,2,6,4565387,87580,604392
87580,11,4,4565323,87580,601080
87580,36,8,6389695,87580,601081
87580,39,5,6290269,23893,
87580,69,4,6126075,23893,601084
87580,86,8,6126082,23893,601082
63864,110,1,6099725,63864,607775
87079,39,2,6223065,87079,
3245c,2,4,4159279,3245,604404
61252,110,1,6360108,52738,
90258,85,5,6236949,39683,600334
60470b,6,1,6347288,49563,
4865b,11,1,6146220,26169,
2453b,11,1,4566308,2453,
99780,6,1,6099243,99780,606093
99780,69,4,6250168,99780,606024
99207,11,4,6000650,99207,601985
99781,34,1,6310279,99781,
99781,63,2,6350417,99781,606339
30350b,63,4,6331690,65886,
15573,85,2,6092572,15573,604228
15573,88,2,6092590,15573,606482
14716,11,14,6065496,14716,603489
14417,85,2,6039479,14417,602353
14418,86,2,6043639,14418,601146
14419,85,2,6039482,14419,
3004pb123,150,2,6097024,,
3068bpb0893,150,1,6097003,,
23969,11,2,6248496,35391,600453
22388,5,2,6350414,35344,607702
26603,63,2,6186974,26603,606293
24866,36,11,6206150,24866,
3004pb162,85,1,6216862,,
41682,1,2,6250019,41682,
41682,88,1,6290983,41682,609359
65509,2,6,6294227,65509,
78329,11,4,6350415,78329,
78258,85,2,6350724,78258,
24008pb06,110,1,6347327,,
3069pb0964,63,2,,,
78801,48,2,6347366,,
