Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3020,88,2,4211186,3020,600195
3002,88,5,4216668,3002,600217
50305,69,1,6028022,50305,600246
6636,86,1,4211549,6636,600261
54200,86,2,4521921,54200,600272
3010,88,2,4211225,3010,600294
3001,88,9,4211201,3001,600331
3022,88,4,4613975,3022,600411
3009,88,2,4211193,3009,600475
3003,88,1,4211210,3003,600537
3022,69,3,6047415,3022,600548
11090,88,2,6341968,11090,
3024,69,8,4549436,3024,600618
41770,69,4,6338985,41770,600627
3795,69,6,4550329,3795,600630
50304,69,1,6028018,50304,
14769,2,9,6066344,14769,600804
14769,86,3,6052200,14769,600919
6541,88,4,4620075,6541,600927
3795,11,1,379526,3795,600987
98138,86,7,6284071,35381,601013
3031,69,3,,,601087
3023,88,16,4211150,3023,601088
48723,88,2,4252456,48723,601113
63864,150,2,6365746,63864,601116
3004,88,3,4613963,3004,601153
3004,69,2,4521914,3004,601157
63868,150,2,,,
4032,1,12,403201,4032,601187
26047,11,6,6157554,26047,601269
3024,120,2,6194729,3024,601298
92946,88,7,6075287,15672,601325
3034,88,1,4211211,3034,601363
54200,85,2,4504378,54200,601371
54200,11,6,,,601372
3832,6,1,383228,3832,601376
54200,88,5,4504376,54200,601413
3007,88,4,6096701,93888,601422
4073,1,14,614101,6141,601435
3005,69,1,6001824,3005,601457
4162,88,2,4585337,4162,601515
3008,88,1,4263776,3008,601571
3034,69,3,4246957,3034,601583
3035,69,5,6006524,3035,601604
3009,69,1,4497071,3009,601634
60481,11,4,4515373,60481,601681
3938,68,9,,,
60470,88,1,,,601744
15712,6,7,,,601815
85984,120,6,6127366,85984,601817
85861,88,4,6215659,28626,601890
2357,69,4,6310830,2357,601897
60481,120,2,4624089,60481,
3040,88,5,4211199,3040,601926
3070,88,9,,,601950
54200,120,5,6259071,54200,602017
3678b,11,4,4273703,3678,602128
3024,88,22,4221744,3024,602219
2420,88,6,4211257,2420,602234
4460,88,2,,,602259
30374,88,1,6116613,21462,602293
3623,88,4,4211152,3623,602314
85984,88,13,6035291,85984,602325
4085d,88,3,,,602362
15712,88,14,6348057,44842,602382
54383,69,1,6002849,54383,602704
3001,69,2,4247145,3001,602879
92690,88,3,6029774,92690,602887
2417,80,3,6266967,2417,602920
3070,11,2,,,602927
3021,69,6,6035540,3021,602967
30176,6,13,6270003,30176,602990
43723,69,2,6002843,43723,603004
63965,88,7,6170468,28921,603009
2420,69,4,4550168,2420,603046
4477,88,5,4223683,4477,603049
3623,69,10,6132768,3623,603136
30137,120,10,6153477,,603308
4286,6,3,4107637,4286,603552
30136,69,12,4520257,30136,603598
85861,69,20,6300322,28626,603606
60479,88,2,6055145,60479,603612
2423,80,9,,,603724
91405,69,1,4613196,91405,
2456,88,8,4216615,44237,603742
2489,120,1,6278987,26170,603910
4032,80,2,6035029,4032,604024
25269,86,3,6176433,25269,604074
64567,80,2,,,604312
98138,85,13,6284596,35381,604328
3023,69,3,4528604,3023,604340
3069,2,1,,,604379
3024,2,1,4159553,3024,604385
4032,2,6,4140562,4032,604386
15068,2,4,6046924,15068,604430
2431,88,7,4211194,2431,604456
3460,88,2,4216945,3460,604467
3710,88,14,4211190,3710,604475
63864,88,5,6100769,63864,604493
87087,88,2,6062574,87087,604498
3069,88,3,,,604504
4073,5,1,614121,6141,604561
87994,88,9,6428805,17715,604749
2423,6,6,6268814,2423,604770
54200,2,3,,,604785
26603,2,1,6175367,26603,604794
3020,69,4,4267874,3020,604797
3710,69,4,4626904,3710,604798
15208,86,2,,,604799
41769,69,1,6328445,41769,604820
43722,11,3,4180508,43722,604823
3298,6,2,6226928,3298,604874
3032,69,2,6167894,3032,604875
2456,69,1,4497075,,604878
3666,69,7,6015424,3666,604882
3460,69,1,6156492,3460,604883
26601,11,4,6174243,26601,604921
27925,11,4,6191630,27925,604939
43722,69,1,6002847,43722,604987
35480,1,8,6210272,35480,605005
85080,11,4,4567436,85080,605014
2431,120,3,6313874,2431,605044
3028,69,1,4266897,3028,
25269,2,5,6145570,25269,605149
26601,69,1,6228921,26601,605155
92946,69,8,6093064,15672,605164
35480,11,2,6210270,35480,605243
4589,88,4,4520961,59900,605371
4589,1,1,4518400,59900,605389
26603,88,1,6311441,26603,605438
61252,88,2,6236779,,605499
4740,5,1,4585146,4740,605576
27925,2,1,6226565,27925,605598
6005,11,4,4618880,92903,605610
54200,17,1,6245252,35338,605708
15068,88,2,6146858,15068,605727
26047,88,2,6153863,26047,605808
23443,120,12,,,605814
99780,120,2,,,605821
87994,120,8,6199910,17715,605823
36840,120,1,,,605850
47398,69,1,6459335,47398,605951
47397,69,1,6459334,47397,605952
4477,69,2,6232137,4477,605954
6003,13,2,,,605956
92438,13,2,,,
30565,69,10,4570451,30565,605960
4073,69,8,6315781,6141,605962
35480,69,23,6231386,35480,605963
25269,88,2,6149677,25269,605965
98138,69,24,6322841,35381,605966
33291,155,28,,,605967
3062b,68,5,6074890,3062,605969
28192,88,2,6248854,28192,605970
14719,88,5,6221608,14719,605974
87994,2,3,6443062,17715,605978
30374,2,2,6116614,21462,605979
92280,88,3,,,605982
11212,69,7,,,605984
27263,88,1,6295302,27263,605996
6255,36,3,6269048,6255,605998
87747,36,7,,,606000
23443,2,5,,,606001
2436,88,2,4497180,,606007
35787,88,4,6273865,35787,606012
20482,88,1,6186673,31561,606020
30377,69,5,4571121,,606023
3937,88,16,6186045,3937,606026
6134,120,7,,,606027
32828,88,16,6306775,32828,606028
3062b,120,5,6022105,3062,606057
60477,6,1,,,606130
30363,6,3,,,606153
4161,6,2,4159395,,606154
23443,88,6,,,
25269,69,8,6362967,25269,606220
32952,88,6,6201911,32952,606221
3741,6,4,374128,,606224
6003,69,13,6022043,6003,606228
3837,11,1,4189009,3837,606239
4740,69,1,6021969,4740,606247
11476,88,2,6313124,65458,606264
3030,69,1,6001001,3030,606268
54383,6,1,6328329,,606274
30136,120,20,4519970,30136,606296
92585,120,6,,,606310
10169,2,3,,,606314
3741,36,5,4114429,,606393
3941,120,21,6097432,,606660
18653,120,5,,,606707
30099,88,1,6470193,30099,606708
3678b,88,1,4211320,3678,606713
506719,11,4,,,
75c08,88,2,,,
3029,88,4,6065139,3029,606794
75c06,88,1,,,
64647,98,2,6314353,28661,607274
27925,69,1,6395753,27925,607292
54200,98,1,6245265,35338,607492
35787,69,1,,,607531
30503,69,1,,,
48729,68,12,,,608082
54384,69,2,6002851,54384,608090
18674,68,5,,,608104
26604,120,2,,,608111
4070,120,9,,,608112
92593,68,2,6186047,,608472
15397,88,1,6050918,15397,608676
4274,2,5,,,609044
35480,120,1,,,609077
35464,88,1,,,609360
58176,5,5,6395046,29380,609557
63965,7,1,,,609637
88293,11,4,4609397,88293,609734
15573,68,3,6092602,15573,610133
2431,13,2,6442370,35371,610135
24599,11,4,,,
17485,120,6,6338249,,
32059,69,1,6311433,,
58846,6,2,,,
13548,88,8,6266770,13548,
3046b,88,11,,,
95188,6,5,6403577,95188,
43892,88,2,,,
50955,6,1,,,
50956,6,1,,,
2423,68,9,6022079,2423,
87618,88,4,6214343,87618,
88930,120,11,6064187,,
6192,120,15,,,
30357,120,12,,,
6180,2,1,,,
2460,88,3,,,
