Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,4,242026,2420,603036
2420,86,32,4211353,2420,603702
2431,11,16,243126,2431,601592
2431,86,4,4211356,2431,602526
2476,86,2,6276848,48241,
2569,86,1,6265157,47094,605924
3001,86,4,4211385,3001,600241
3002,1,1,300201,3002,603019
3002,7,2,300223,3002,
3003,7,2,4103589,3003,601556
3004,3,2,300424,3004,601150
30043,86,2,6173095,29169,603651
3007,86,2,6037399,93888,601424
3009,7,8,300923,3009,601623
3009,86,6,4211393,3009,601647
3010,86,2,4211394,3010,600090
30136,2,4,4218749,30136,604387
3020,1,2,302001,3020,604511
3020,86,2,4211395,3020,600138
3021,1,19,302101,3021,601978
3021,2,3,4118790,3021,604418
3021,5,4,302121,3021,604532
3021,85,29,4211043,3021,601993
3021,86,39,4211396,3021,600529
3023,1,4,302301,3023,600227
3023,7,14,302323,3023,601089
3023,12,32,6240204,28653,604509
3023,13,14,6240219,28653,604094
3023,85,6,4211063,3023,601098
3023,86,31,4211398,3023,600510
3024,2,3,4159553,3024,604385
3024,11,9,302426,3024,600216
3024,12,9,6252041,28554,602285
3024,85,8,4210719,3024,602286
3024,86,17,4211399,3024,602214
3030,85,6,4211122,3030,603766
3034,85,6,4210997,3034,601582
3062b,86,1,4211412,3062,604105
32028,2,6,4239062,32028,604435
32028,85,8,4543086,32028,603704
32124,1,2,6280386,50029,
3460,1,2,346001,3460,600923
3460,5,2,346021,3460,604545
3460,85,4,4210998,3460,600199
3622,1,4,362201,3622,601498
3622,85,5,4211104,3622,605031
3622,86,2,4211428,3622,601508
3623,2,4,4121921,3623,604786
3623,86,16,4211429,3623,600196
3666,2,4,4124067,3666,604669
3666,85,12,4211056,3666,604348
3666,86,12,4211438,3666,604122
3710,1,1,371001,3710,604474
3710,5,2,371021,3710,604549
3710,86,6,4211445,3710,600472
3795,11,8,379526,3795,600987
3795,85,4,4211002,3795,600983
3832,86,4,4211462,3832,601381
3958,86,2,4211474,3958,604678
4032,86,2,4211475,4032,600303
4073,12,8,6240030,34823,601434
4162,11,7,416226,4162,601516
4162,85,8,4211008,4162,600490
4274,86,2,4211483,4274,603617
4477,86,4,4251149,4477,604300
4595,11,2,459526,4595,602130
4733,1,3,473301,4733,600141
30374,86,1,6116608,21462,602298
6180,11,4,4100378,6180,
6636,86,6,4211549,6636,600261
30414,2,2,4201062,30414,604390
30414,86,8,4211636,30414,600106
3070,2,5,,,604417
3070,3,7,,,601924
3070,11,5,,,602927
3070,86,7,,,601948
2412b,1,6,241201,2412,
2412b,2,684,4124456,2412,
3069,12,8,,,604503
3069b,67,4,6217492,37293,
3069,85,5,,,603786
3069,86,10,,,600103
3069b,115,4,6107197,3069,603789
52107,5,4,4569056,52107,605686
61409,67,8,6092115,18863,
4589b,86,1,4529241,59900,
4162pb020,11,1,6265011,,
85984,1,2,4547489,85984,600050
85984,86,2,4568637,85984,602819
85861,3,4,6168644,28626,610274
87580,86,12,6126082,23893,601082
63864,2,2,6131896,63864,604452
63864,85,6,4568734,63864,604366
63864,86,3,4558169,63864,604191
87087,86,8,4558953,87087,601956
87079,1,4,4560178,87079,604517
4085d,86,1,6296894,44860,602361
87994,11,2,6093525,17715,603979
96874,4,1,6240515,,
98138,2,11,6284573,35381,600018
99780,86,8,6004990,99780,601166
91988,11,2,6001494,91988,604500
99207,1,6,6097637,99207,601705
99207,2,4,6174925,99207,600657
99781,1,6,6018774,99781,600734
99206,2,2,6132769,99206,600702
99206,5,20,6061711,99206,600654
99206,86,148,4654577,99206,600327
11212,5,4,6217123,11212,604566
11212,86,19,6015347,11212,604040
11211,1,12,6058177,11211,602241
11211,86,72,6015344,11211,604222
98100,86,1,6028324,98100,600585
11477,67,8,6066028,17134,
15573,1,11,6051511,15573,607027
15573,3,6,6092583,15573,608057
15573,85,4,6092572,15573,604228
15573,86,22,6066097,15573,604229
18654,86,2,6183784,18654,604051
20482,115,2,6186672,31561,603853
22885,5,4,6135130,22885,609248
22885,86,42,6123809,22885,604617
25269,86,5,6176433,25269,604074
26603,11,4,6162892,26603,604967
26603,85,14,6187008,26603,605025
32952,5,4,6187620,32952,606432
32952,86,6,6225242,32952,606196
34103,2,10,6211966,34103,606350
