Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,1,235701,2357,602471
2417,36,2,6266964,2417,604774
2420,110,4,6099714,2420,
2423,34,7,6268818,2423,604772
2431,47,3,6147732,2431,
2445,34,1,6392867,2445,
3002,1,3,300201,3002,603019
3004,1,2,300401,3004,600925
3004,39,2,6217659,3004,
3004,88,1,4613963,3004,601153
3005,1,6,300501,3005,601444
3005,88,2,4211242,3005,605916
3010,1,3,301001,3010,604462
3020,71,3,6037658,3020,608319
3021,88,1,4211189,3021,601980
3022,1,1,302201,3022,602838
3022,2,1,4114084,3022,604391
3022,71,1,6109930,3022,608343
3022,150,2,6056383,3022,600561
3022,153,1,6206809,3022,610032
3023,1,10,302301,3023,600227
3023,71,2,6103415,3023,608328
3023,110,1,6028736,3023,610027
3024,110,3,6073040,3024,608068
3024,156,5,6097493,3024,
3028,2,2,6185313,3028,
3034,88,1,4211211,3034,601363
30357,71,1,6112979,30357,
30357,110,2,6022078,30357,
3039,39,8,6249419,3039,
3040,1,2,4121932,3040,601941
3045,39,3,6270175,3045,
3062b,150,2,6300103,3062,
3623,11,1,362326,3623,601145
3623,110,2,6073042,3623,607779
3633,1,6,4550171,3633,
3665,1,1,366501,3665,600185
3665,4,8,4616279,3665,607141
3666,150,1,6295464,3666,607044
3666,156,1,4625036,3666,608340
3710,39,1,6350418,3710,
3710,150,3,6167700,3710,605347
3710,156,2,6070757,3710,608052
3795,153,3,4640891,3795,600960
3941,88,3,4211166,6143,602715
4032,88,2,4211159,4032,600439
4073,1,3,614101,6141,601435
4073,2,18,4161734,6141,604407
4287,88,2,4211195,4287,600434
4533,1,1,4261470,4533,608792
6003,34,2,6129601,6003,
6003,153,1,6306036,6003,
6091,71,2,6331922,6091,
6091,110,4,6374487,6091,
6182,1,1,6031098,6182,
6231,1,2,623101,6231,602827
6636,4,1,4650690,6636,602371
3837,95,1,6210601,3837,604132
32474,34,1,4624381,32474,
3070b,4,7,4558595,3070,
33322,115,2,6173109,29171,
3069b,47,2,6056381,3069,
3069b,88,2,4211151,3069,
3069b,110,1,4622062,3069,607782
3069b,150,6,6021997,3069,
3068b,55,2,6176818,3068,
3678b,88,1,4211320,3678,606713
48336,88,1,6236915,48336,606302
3747b,88,1,4508616,3747,605483
60478,88,2,6102975,60478,600238
60592,153,8,6382731,60592,
60601,19,8,6315923,35315,
60596,71,1,6314819,40289,
64648,4,1,4623481,64648,
64847,1,2,6328195,67258,
60593,156,8,6468358,60593,608333
60602,12,8,6252258,35287,604934
85984,4,3,6068996,85984,602323
85861,86,2,6168647,28626,601862
87580,4,2,6126063,23893,607138
87580,71,2,6250075,23893,
87580,86,1,6126082,23893,601082
87580,150,6,6102994,87580,600205
48729b,11,6,6439039,41005,
63864,39,5,6213787,63864,
87079,47,3,6056261,87079,
87079,110,1,4621543,87079,
3245c,1,1,4113261,3245,601239
61252,1,6,6347293,52738,603545
88292,88,4,6186577,88292,609366
88704,11,2,6359865,88704,
91501,1,2,6181753,31959,
60470b,11,1,6310268,49563,
60470b,150,1,6347306,49563,
3957b,12,1,6166111,28658,
92926,34,1,6370087,28967,
93273,110,1,6133826,93273,
2453b,1,2,245301,2453,
98138,15,4,6274739,35380,600051
98138,19,2,6274740,35380,608307
98283,150,10,4656783,98283,606643
99780,4,2,6218368,99780,610216
99206,1,2,6046979,99206,600082
99206,11,1,6052126,99206,600997
11212,1,1,6104805,11212,604513
11212,2,1,6115031,11212,604447
11211,11,3,6138173,11211,601778
11618,110,2,6263103,11618,
11477,1,2,6034044,11477,604514
11477,110,2,6099728,11477,
15573,1,1,6051511,15573,607027
15573,4,5,6092599,15573,
15068,47,1,6222189,15068,
15068,88,1,6146858,15068,605727
14716,1,2,6055541,14716,603407
15533,150,5,6055309,15533,600643
15208,1,1,6046381,15208,604488
15209,1,2,6046384,15209,604815
18649,1,3,6249273,18649,
18853,104,3,6096990,18853,
18674,47,2,6223767,18674,610065
18980,2,1,6210759,18980,607720
18980,156,2,6292824,18980,
20482,11,2,6186675,31561,603852
18653,88,2,6133833,18653,609166
15210,11,1,6323189,65673,603082
24246,1,5,6250591,35399,604515
24201,110,4,6145215,24201,609661
23443,11,1,6321194,49755,604062
98138pb055,150,5,6287856,26819,
25269,1,2,6172366,25269,605473
25269,47,3,6240462,25269,609974
26047,88,3,6153863,26047,605808
28326,153,4,6247925,28326,
27507,47,2,6176195,27507,
32952,1,12,6218841,32952,606198
32952,110,2,6328096,32952,
24866,34,5,6209692,24866,
24866,36,5,6206150,24866,
24866,220,10,6295242,24866,
32607,36,3,6182261,32607,
35480,5,1,6210269,35480,605842
35480,6,1,6210271,35480,606098
35480,7,1,6315482,35480,610330
37352,71,3,6294565,37352,
37695,36,7,6235080,37695,
49307,4,12,6278436,49307,
49307,110,12,6341470,49307,
39739,47,2,6486304,39739,
53119,88,2,6438899,53119,
66857,1,1,6329902,66857,
66857,110,1,6422093,66857,
34172,1,2,6474222,34172,
3069bpb0854,156,1,6329586,73780,
79730,1,1,6369367,79730,
80674,103,1,6379176,80674,
76959,1,2,6366391,76959,
69902pb03,11,1,6416645,101251,
41742stk01,,1,,,
2652pb02,120,1,6435015,103322,
11602pb13,86,1,6416450,101115,
