Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2423,6,1,6268814,2423,604770
2540,86,1,4211632,2540,600767
2655,86,1,6152344,26716,601244
2926,11,1,6338416,42946,603120
3003,34,1,4220632,3003,
3004,3,2,300424,3004,601150
3005,6,1,300528,3005,605427
3021,86,1,4211396,3021,600529
3023,220,3,6258094,3023,
3024,3,3,302424,3024,602218
3024,6,3,302428,3024,602216
3031,36,1,4617799,3031,601096
3032,153,1,6343649,3032,
3460,6,1,346028,3460,606225
3464,85,1,6005463,3464,
3659,3,1,6310246,3659,608271
3710,3,1,371024,3710,605225
4073,5,2,614121,6141,604561
4274,86,2,4211483,4274,603617
30162,11,2,6003301,30162,605296
33183,36,2,4119479,33183,601759
4523,34,1,6269007,4523,
4740,11,1,474026,4740,602906
30374,11,2,6116604,21462,600480
6060,220,2,6425551,30935,
6091,34,2,6411328,6091,
6541,34,1,6310282,6541,
3837,95,1,6210601,3837,604132
30377,86,2,6319333,49754,604284
3069b,1,1,306901,3069,
3068b,42,4,4528357,3068,
3068b,103,1,6286832,3068,
46303,153,1,6225073,46303,
48336,3,1,4501232,48336,605788
4719,153,1,6424327,65574,
60592,1,1,6382045,60592,603387
63965,1,1,6170419,28921,602821
63868,1,2,6361170,42923,605529
63868,3,2,6347284,42923,605692
85861,11,5,6168646,28626,600460
87580,36,3,6389695,87580,601081
87580,86,4,6126082,23893,601082
87087,3,2,4624985,87087,605231
87087,11,1,4558954,87087,601318
87079,1,1,4560178,87079,604517
88646,1,1,6132741,17836,606521
93160,1,2,6360202,93160,
92926,220,1,6381709,28967,
92474,12,1,6244793,35375,
30241b,3,4,6336971,65460,
98138,15,2,6274739,35380,600051
98138,17,3,6258607,35380,602580
98138,19,2,6274740,35380,608307
15573,34,2,6092592,15573,
15712,2,1,6360078,44842,601840
92851pb01,12,2,4622574,,
24309,1,1,6132212,24309,605522
24314pb01,12,2,6342135,,
98138pb055,150,2,6287856,26819,
26047,86,1,6225246,26047,604077
24866,34,5,6209692,24866,
32607,6,4,6229130,32607,
32606,110,5,6212994,32606,
35480,2,1,6212758,35480,606097
35480,103,1,6296501,35480,
36841,36,2,6384591,36841,
41948,36,1,6378799,41948,
41740,220,2,6259780,41740,
49307,2,2,6286329,49307,608270
53119,88,2,6438899,53119,
65734,12,2,6288587,65734,
28621,19,1,6300208,28621,
80326,1,1,6365487,80326,
3068bpb2126,1,1,6416595,101201,
41738stk01,,1,,,
69901pb08,150,1,6416594,101200,
