Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3001,85,1,4211085,3001,601666
3004,59,1,4539102,3004,600660
3023,59,2,4539097,3023,600329
3707,5,1,6130004,3707,
3710,59,1,4539061,3710,605318
3795,85,1,4211002,3795,600983
3941,12,1,6273152,39223,602709
4265c,86,4,6271165,42136,604112
30162,11,3,6003301,30162,605296
6091,86,2,6285778,32807,601921
6589,2,1,4565452,6589,606029
3070,59,3,,,604778
2412b,11,5,241226,2412,
3069,86,1,,,600103
3068,86,2,,,600236
43722,86,1,4211791,43722,600835
43723,86,1,4211794,43723,601960
44302,85,4,,,602456
49668,95,4,4625146,49668,600134
57899,11,1,4498712,,
6538c,11,1,,,
60474,85,1,4528323,60474,601670
61190c,7,2,6429298,,
61190d,7,3,6429298,,
85861,3,6,6168644,28626,610274
4085d,86,4,6296894,44860,602361
92738,11,2,4609050,,
4623b,85,2,6261355,43876,
93274,86,2,6118827,21731,604326
95199,11,2,4659662,95199,
93095,11,1,6115086,18971,
99207,85,2,6308045,99207,605064
99781,59,2,6264026,99781,600019
11477,86,9,6028813,11477,602310
15303,17,2,6287550,29340,
15301c01,85,1,6324200,72387,
18654,86,4,6183784,18654,604051
34816,86,4,6198932,34816,
37762,11,1,6290456,37762,
44301b,86,4,6266231,49715,
44861,11,2,6347310,44861,
73230,86,2,6336539,73230,
73825,86,4,6345639,73825,
78258,85,2,6350724,78258,
2310,86,4,6407767,2310,
3264,1,1,6420698,,
3070pb268,1,1,,,
