Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,4,4124455,2357,604398
2357,11,2,235726,2357,602467
2420,85,3,4210635,2420,600635
2420,86,4,4211353,2420,603702
2431,85,10,4211053,2431,601590
2431,88,4,4211194,2431,604456
2445,11,2,244526,2445,604458
2456,11,2,4181144,44237,603773
2489,11,1,6300358,26170,
2653,11,1,265326,2653,606904
3001,88,2,4211201,3001,600331
3003,86,1,4211387,3003,600304
3004,85,24,4211088,3004,600164
3004,86,2,4211388,3004,600973
3005,86,31,4211389,3005,600133
3010,85,6,4211103,3010,600625
3010,88,2,4211225,3010,600294
30136,85,4,4211095,30136,602080
3020,3,1,302024,3020,605223
3020,11,3,302026,3020,600631
3021,68,1,6359717,3021,601989
3021,85,1,4211043,3021,601993
3022,85,4,4211094,3022,600186
3022,88,2,4613975,3022,600411
3023,69,31,4528604,3023,604340
3023,85,6,4211063,3023,601098
3023,88,2,4211150,3023,601088
3030,6,1,6398657,3030,603765
3031,85,9,4243831,3031,600027
3032,6,2,4116671,3032,601466
3032,69,1,6167894,3032,604875
3032,86,1,4211404,3032,600623
3034,6,2,303428,3034,600655
3039,85,8,4211054,3039,603740
3040,86,8,4211614,3040,600108
3040,88,3,4211199,3040,601926
3062b,120,3,6022105,3062,606057
32001,1,1,4527947,32001,603686
32028,48,13,6222362,32028,606627
32064,3,1,6206240,31493,600949
32073,3,1,6130008,32073,
3460,69,5,6156492,3460,604883
3460,88,4,4216945,3460,604467
3622,86,13,4211428,3622,601508
3622,88,3,4245312,3622,603757
3623,11,1,362326,3623,601145
3623,48,10,6069257,3623,602315
3626c,4,1,4511896,3626,608477
3666,11,1,366626,3666,600143
3666,69,7,6015424,3666,604882
3710,2,1,4113233,3710,604350
3710,68,13,6074892,3710,606051
3710,85,2,4211001,3710,600203
3710,86,13,4211445,3710,600472
3738,85,2,4260707,3738,603494
3795,69,8,4550329,3795,600630
3795,85,1,4211002,3795,600983
3830,85,2,6327414,3830,602273
3831,85,2,4210795,3831,603676
3899,5,1,389921,3899,
3899,47,1,4618670,3899,
3899,95,1,6236213,3899,
3941,5,3,614321,6143,606467
4032,2,2,4140562,4032,604386
4032,3,3,403224,4032,601190
4032,11,5,403226,4032,600030
4032,86,2,4211475,4032,600303
4032,88,2,4211159,4032,600439
4032,110,1,6385485,4032,
4070,11,8,407026,4070,600838
4073,1,3,614101,6141,601435
4073,85,39,4210633,6141,600092
4079,2,1,,,609010
4079,88,1,4211206,4079,605422
4162,86,2,4211481,4162,601518
4265c,3,3,,,
3835,11,1,383526,3835,
4519,86,1,4211815,4519,602741
6003,6,4,6021999,6003,603640
6106,69,4,6030845,6106,605079
6636,85,1,4210651,6636,602369
30414,48,7,6423405,30414,606630
3070,86,30,,,601948
41770,85,16,4210788,41770,600473
41769,85,16,4210782,41769,604819
2429c01,86,18,6416524,19954,
43093,7,1,4206482,43093,601021
3068,2,2,,,604440
3068,59,2,,,603514
43722,85,8,4210869,43722,600860
43723,85,8,4210872,43723,600626
44728,88,2,6117976,21712,601991
43898,48,1,6223166,43898,604994
43898,85,1,4210865,43898,602192
48336,88,2,6236915,48336,606302
54200,86,9,4521921,54200,600272
54200,120,2,6259071,54200,602017
52107,69,1,6135609,52107,605373
6538c,5,1,4513174,59443,605613
60594,2,1,4578109,60594,605646
60594,11,1,4530589,60594,606358
60478,2,4,6211975,60478,608365
60478,88,12,6102975,60478,600238
60474,1,1,4515347,60474,601668
60474,6,2,6353423,60474,606151
60474,120,1,6005030,60474,602023
60592,120,2,6382784,60592,
60616,88,1,6248918,35291,608510
60603,11,1,,,
60614,69,2,6428821,95270,
60596,120,1,6337282,40289,
63868,11,6,6336989,42923,601898
63868,88,8,6338135,42923,600951
61406pb03,85,4,4542272,,
60593,48,1,6468393,3662,
60602,11,1,,,
85984,85,4,4567887,85984,602324
87580,86,2,6126082,23893,601082
64799,86,1,4612621,64799,600049
63864,68,1,6340118,63864,605670
87087,68,8,4666322,87087,603168
87079,68,1,6058089,87079,604496
87079,86,2,4560183,87079,600128
61252,11,2,6308000,52738,603710
88292,85,2,6186635,88292,
87552,59,2,6357263,87552,606746
90258,85,1,6236949,39683,600334
92947,88,1,6036503,92947,
30237b,88,1,6330202,42925,
60470b,86,1,6337268,49563,
99563,80,4,6331867,99563,604033
99563,85,25,6331866,99563,604032
60475b,85,2,6321350,65460,
60475b,88,2,6325717,65460,
96874,4,1,6240515,,
98138,5,2,6284574,35381,605018
98138,36,7,6353793,35381,606140
99780,11,2,6020193,99780,604599
99207,2,2,6174925,99207,600657
99207,85,2,6308045,99207,605064
75937,86,1,6397889,75937,603839
11212,2,1,6115031,11212,604447
11212,11,4,6174917,11212,604330
11211,86,9,6015344,11211,604222
11211,88,2,6397820,11211,601776
13548,85,4,6227909,13548,602760
11476,11,4,6313116,65458,600282
11477,48,4,6196591,11477,606634
11477,68,1,6186009,11477,603840
11477,86,4,6028813,11477,602310
11477,88,1,6069984,11477,603752
13547,11,4,6039869,13547,608235
15573,48,4,6184432,15573,606500
15395,95,1,6102756,15395,601786
15068,68,1,6104344,15068,601882
15068,85,6,6071261,15068,602454
15712,88,2,6348057,44842,602382
14718,2,1,6195544,14718,
18674,36,1,6380676,18674,606148
18674,86,2,6183782,18674,604052
18674,88,1,6102360,18674,601729
20482,1,13,6186681,31561,605571
22888,6,2,6133767,22888,600725
22886,86,2,6170387,22886,
25269,80,4,6315608,25269,604075
25269,85,22,6199549,25269,605348
26047,48,4,6278550,26047,
26047,88,2,6153863,26047,605808
23950,68,1,6198037,23950,
26603,1,2,6156667,26603,605026
27150,104,1,6359834,27150,
26601,48,36,6233984,26601,609127
26601,85,1,6164073,26601,600525
27263,85,2,6177079,27263,600872
27925,63,4,6199898,27925,606587
27925,80,4,6426639,27925,604084
29120,85,1,6204668,29120,605782
34816,86,2,6198932,34816,
33909,48,1,6423384,33909,607316
34103,68,3,6290986,34103,607785
30166,1,4,6188400,30166,
24866,6,3,6135287,24866,
32803,11,3,6211476,32803,606859
32607,36,1,6182261,32607,
32607,110,1,6378797,32607,
32607,155,13,6398008,32607,
32607,167,2,,,
35787,59,2,6288635,35787,
35787,86,3,6217876,35787,605036
37352,88,4,6311210,37352,609616
36752,11,1,6270027,36752,
36752,69,1,6270031,36752,
36752,88,1,6270028,36752,
36752,120,1,6270032,36752,
37775,98,3,6357747,37775,
38320,11,3,6477141,38320,
41740,11,1,6254045,41740,
39262,115,1,6257048,39262,
51239,11,1,6424625,51239,
51266,11,1,,,
51270,4,1,6267125,51270,
20952,5,1,6337734,37840,
65509,110,1,6369683,65509,
44861,85,12,6344754,44861,
68547,1,1,6316325,68547,
73109,86,1,6326478,73109,
78329,85,4,6413109,78329,
76959,11,1,6425507,76959,
76959,88,2,6425510,76959,
4304,11,3,6469445,4304,
5161pb01,88,1,,,
5162pb01,155,1,,,
76428stk01,,1,,,
24246pb050,2,3,,,
22385pb327,115,2,,,
