Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2420,3,3,242024,2420,602236
2420,85,2,4210635,2420,600635
2540,11,8,4140588,2540,602115
2540,85,2,4210660,2540,600312
2654,71,2,6143445,2654,
2736,86,1,6443149,2736,600326
3001,11,1,300126,3001,600512
3002,34,2,4220631,3002,
3004,89,1,6104154,3004,606614
3005,3,2,300524,3005,601452
3005,50,2,6240553,35382,
30136,69,5,4520257,30136,603598
3020,89,6,6030277,3020,606608
3021,11,4,302126,3021,600171
3021,86,2,4211396,3021,600529
3022,7,1,302223,3022,600563
3022,89,8,6047422,3022,
3023,1,4,302301,3023,600227
3023,3,2,302324,3023,605051
3023,50,2,6240228,28653,
3023,71,24,6103415,3023,608328
3023,89,2,4655695,3023,606616
3024,1,4,302401,3024,604341
3024,89,3,6231376,3024,607717
3031,85,1,4243831,3031,600027
3032,63,1,6037887,3032,606189
3034,85,2,4210997,3034,601582
30357,11,2,4227392,30357,605597
3040,86,8,4211614,3040,600108
3065,50,2,6244913,35743,
32000,86,4,4211541,32000,600094
32015,85,4,6271356,41488,
32062,11,2,4109810,32062,
3298,85,2,4211106,3298,602384
3676,85,2,4210862,3676,600541
3700,5,4,370021,3700,605179
3702,86,1,4211442,3702,601108
3705,11,2,370526,3705,600064
3707,11,1,370726,3707,602973
3708,11,1,370826,3708,604231
3710,89,4,6167464,3710,607744
3795,11,1,379526,3795,600987
4032,89,2,6030534,4032,601189
4070,11,2,407026,4070,600838
4073,86,3,4211525,6141,601432
4274,86,5,4211483,4274,603617
2780,11,9,6279875,61332,604082
4871,11,4,4188534,4871,603582
64567,77,2,6122727,,
6005,85,2,4618881,92903,603256
6091,85,4,6411327,6091,601920
6541,11,2,654126,6541,602306
6558,7,1,6299413,6558,
33078,11,2,6156414,25994,
30414,86,1,4211636,30414,600106
30503,11,4,4160025,30503,602040
30602,11,2,6476459,30602,602888
41770,11,1,4161332,41770,600829
41770,85,1,4210788,41770,600473
41769,11,1,4160869,41769,606046
41769,85,1,4210782,41769,604819
4081b,11,2,6281993,41632,
43722,63,1,6251382,43722,603261
43723,63,1,6251381,43723,601697
44728,86,6,6117967,21712,604149
44728,89,7,6334093,21712,
3678b,86,1,4234535,3678,600848
48336,115,4,4585493,48336,
47456,77,14,6167034,47456,
47455,11,4,4213374,47455,
48171,11,4,6302828,48454,
48169,85,2,6278974,48370,601112
54200,1,3,4504369,54200,601405
54200,89,3,4567509,54200,607718
50950,89,2,6103449,50950,
51739,85,4,4527082,51739,600588
53451,115,12,6270109,88513,600864
48172,11,1,6296186,48461,
60478,86,4,4515369,60478,600154
4589b,50,3,6337637,28701,
4589b,115,3,4529247,59900,
63965,115,2,6170470,28921,
63868,11,2,6336989,42923,601898
64225,11,2,6009018,64225,
64225,85,5,6315026,64225,609388
64847,71,3,6328192,67258,
64847,85,1,6328194,67258,
85984,85,1,4567887,85984,602324
85861,115,4,6190252,28626,601886
87580,11,6,4565323,87580,601080
48729b,85,7,6439040,41005,
63864,11,2,4558170,63864,604362
87747,89,9,6270093,87747,
87087,86,2,4558953,87087,601956
4085d,11,8,6330189,44860,600945
4085d,86,4,6296894,44860,602361
87994,11,3,6093525,17715,603979
87994,115,2,6093529,17715,
87620,11,2,4584274,87620,602077
3049c,11,1,4220539,3049,
92690,77,1,6158415,92690,
92692,115,2,6280488,92692,
92946,11,16,6069000,15672,601326
92946,85,2,6069164,15672,601324
60470b,86,3,6337268,49563,
92582,86,1,6265742,53968,
99563,77,8,6208447,99563,
99563,115,4,6207933,99563,607343
93606,85,3,6005668,93606,600610
93273,11,2,4613153,93273,602014
96874,4,1,6240515,,
98313,115,16,6262192,49753,601160
99780,11,20,6020193,99780,604599
99780,63,4,6371455,99780,606596
99207,11,11,6000650,99207,601985
99781,85,4,6214341,99781,600727
99781,86,4,4654582,99781,604211
99206,5,2,6061711,99206,600654
99206,11,2,6052126,99206,600997
99206,86,2,4654577,99206,600327
11203,11,2,6013867,11203,601029
11833,63,2,6167803,28620,601201
11211,11,2,6138173,11211,601778
13548,85,10,6227909,13548,602760
11476,71,3,6313117,65458,
11477,11,2,6047276,11477,600531
57909b,85,6,4497253,57909,
15573,11,11,6092585,15573,607522
15573,115,2,6092594,15573,
15068,11,2,6053077,15068,602452
15068,85,3,6071261,15068,602454
11214,85,4,6015356,11214,
15712,115,9,6262138,44842,602378
15706,11,4,6054852,15706,
14417,85,4,6039479,14417,602353
14419,85,3,6039482,14419,
14704,86,5,6338165,14704,600502
15070,86,2,6186013,15070,609155
15070,115,2,6083975,15070,603119
18677,86,2,6168633,28809,604054
18674,63,3,6253885,18674,601728
13349,85,1,6079036,13349,
18653,86,2,6129340,18653,604861
21459,50,5,6394569,21459,
21459,115,2,6116596,21459,
22889,11,1,6131571,22889,
24122,11,1,6280097,49133,
22385,11,2,6245251,35341,600365
22385,63,6,6245268,35341,600359
22388,50,26,6250590,35343,
24309,11,8,6147790,24309,605711
23448,50,1,6390155,35383,
26287,11,1,6286381,42195,
25269,63,3,6199890,25269,606589
26047,115,7,6212377,26047,605807
25375,115,1,6274711,28836,
26603,85,1,6187008,26603,605025
26601,85,2,6164073,26601,600525
27925,115,8,6173654,27925,606053
27256,50,1,6294987,27256,
29119,85,7,6204667,29119,605785
29120,85,7,6204668,29120,605782
33909,86,1,6212077,33909,604920
25111,115,1,6245239,25111,
35480,11,3,6210270,35480,605243
35480,69,2,6231386,35480,605963
36841,89,8,6336391,36841,
36840,85,6,6225494,36840,605787
44567b,11,6,6266244,49716,
43045,11,2,6256116,43045,
28802,85,12,6271127,28802,
57360,11,4,6271535,57360,
50340,85,2,6342558,50340,
66956,11,2,6308912,66956,
44861,11,10,6347310,44861,
73230,86,4,6336539,73230,
70681,11,2,6328095,70681,
73825,86,4,6345639,73825,
78256,86,8,6354568,78256,
80324,85,2,6365497,80324,
67696,11,6,6360825,67696,
79896,77,2,6371692,79896,
79846,89,2,6390297,79846,
79194,12,2,6510217,79194,
79985,50,8,6365680,79985,
98856,50,3,6384382,98856,
71772stk01,,1,,,
