Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3031,85,1,4243831,3031,600027
6636,11,2,663626,6636,600034
11211,85,1,6230233,11211,600072
3040,85,2,4211135,3040,600074
3020,86,1,4211395,3020,600138
32013,86,2,6296859,42127,600147
3795,86,1,4211452,3795,600197
3958,11,1,395826,3958,600292
99206,86,1,4654577,99206,600327
3023,68,3,4570877,3023,600481
2654,86,1,4278273,2654,600508
3021,86,1,4211396,3021,600529
3022,69,1,6047415,3022,600548
41770,69,2,6338985,41770,600627
24299,69,1,6385277,24299,600751
32000,85,2,4210762,32000,600863
24307,69,1,6388214,24307,600870
4032,85,1,4211042,4032,600946
3004,86,1,4211388,3004,600973
14418,86,2,6043639,14418,601146
2431,11,2,243126,2431,601592
3700,68,2,6223839,,601646
85984,68,1,6188477,85984,601762
3024,68,2,6186012,3024,601798
85861,86,2,6168647,28626,601862
15068,69,1,6093038,15068,601883
32073,11,1,4114740,,602043
3937,85,1,4211066,3937,602113
6541,86,2,4211535,6541,602303
14418,85,2,,,602421
85984,86,1,4568637,85984,602819
3021,69,1,6035540,3021,602967
61678,69,2,6045943,11153,603251
4274,86,2,4211483,4274,603617
3069,69,2,,,603670
6628,86,2,,,603699
3069,68,1,,,603774
24201,86,2,6144138,24201,604066
2780,86,3,,,604224
3023,69,3,4528604,3023,604340
44675,86,1,4213383,,
87994,88,2,6428805,17715,604749
41769,69,2,6328445,41769,604820
26604,85,2,6332045,26604,604866
98138,11,2,6284070,35381,604931
3709b,86,1,4211444,3709,605112
3020,68,1,4535928,3020,605146
29119,68,1,,,605652
29120,68,1,,,605653
35480,86,2,6248890,35480,605678
49668,11,2,4273590,49668,605694
29120,85,1,6204668,29120,605782
29119,85,1,6204667,29119,605785
92946,68,2,6342971,15672,605856
47457,85,4,4218696,47457,605864
99781,68,1,,,605891
99780,68,1,6440767,99780,605892
35480,69,2,6231386,35480,605963
4162,69,2,6395744,4162,605971
92280,88,2,,,605982
23443,88,2,,,
25269,69,2,6362967,25269,606220
37352,1,1,6248827,37352,606252
3039,69,1,6184880,3039,606299
506466,86,2,,,
506719,11,3,,,
99781,69,2,6328477,99781,607471
3938,69,1,,,607478
24246,68,1,6359273,35399,608668
29120,69,3,6258951,29120,609170
29119,69,3,6258949,29119,609171
63965,7,1,,,609637
32803,1,1,6210385,32803,609706
24201,68,2,6339914,24201,609765
22890,86,2,,,609954
90258,86,1,,,609990
64225,69,1,,,610094
64225,68,1,,,610097
30162,88,2,,,
28192,69,4,6335228,28192,
3176,68,1,,,
15208,69,2,6421619,15208,
