Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4032,11,2,403226,4032,600030
61184,86,1,6347715,42456,600113
4599,11,2,,,600123
3005,86,1,4211389,3005,600133
3020,86,2,4211395,3020,600138
3666,11,1,366626,3666,600143
3023,11,8,302326,3023,600156
3021,11,1,302126,3021,600171
3623,86,1,4211429,3623,600196
3795,86,1,4211452,3795,600197
11476,11,1,6313116,65458,600282
99781,11,1,6016172,99781,600299
4032,86,1,4211475,4032,600303
99206,86,2,4654577,99206,600327
87994,86,1,6093527,17715,600354
3710,86,1,4211445,3710,600472
3023,86,1,4211398,3023,600510
18654,11,1,6121485,18654,600515
3021,86,2,4211396,3021,600529
3022,86,2,4211397,3022,600564
98100,86,1,6028324,98100,600585
41677,11,1,6338428,44862,600608
15712,11,2,6335388,44842,600632
3004,86,1,4211388,3004,600973
3623,11,4,362326,3623,601145
26047,11,4,6157554,26047,601269
4073,12,2,6240030,34823,601434
4073,11,1,614126,6141,601442
3700,11,1,370026,3700,601658
3460,55,1,,,601766
85861,86,1,6168647,28626,601862
3070,17,2,,,601951
99207,11,1,6000650,99207,601985
32073,11,1,4114740,,602043
3068,55,3,,,602162
2431,55,2,4227790,,602177
3070,55,4,,,602189
2412b,55,4,4143269,,602210
30374,86,1,6116608,21462,602298
6541,86,1,4211535,6541,602303
3623,55,1,6142245,3623,602352
3022,55,6,6062089,3022,602474
3713,11,4,,,602514
3002,11,1,300226,3002,603014
2420,11,2,242026,2420,603036
32039,11,2,6331716,42135,603083
3024,55,8,6257079,3024,603687
2420,86,1,4211353,2420,603702
43093,11,1,4184170,,604030
24201,86,1,6144138,24201,604066
24316,85,2,,,604069
32062,11,2,4109810,32062,
48729,11,2,4289538,,604162
98138,95,2,6238890,35381,604208
2444,11,2,244426,,604216
30377,11,2,6330086,49754,604283
11212,11,4,6174917,11212,604330
3710,11,1,371026,3710,604349
63864,11,2,4558170,63864,604362
3004,11,1,300426,3004,604460
11090,11,2,6315887,44873,604593
22885,86,1,6123809,22885,604617
14769,11,2,6070695,14769,604683
6553,11,1,4107765,6553,
11212,55,4,,,604813
15573,55,5,,,604816
87079,55,1,6124349,87079,604831
87580,55,1,6057880,87580,604832
99207,55,6,,,604833
24201,11,4,6147050,24201,604860
6558,11,3,655826,,604862
33909,86,1,6212077,33909,604920
98138,11,1,6284070,35381,604931
3706,5,3,6130002,3706,604962
54200,95,2,6078609,,605016
23443,86,2,6343976,23443,605023
34103,11,5,6199908,34103,605067
33909,11,1,6192346,33909,605070
3005,55,1,4620077,3005,605092
3004,55,1,6177142,3004,605093
3622,55,1,4216915,,605095
25214,86,1,6151349,25214,605130
2819,11,1,4580509,2819,605133
35480,11,1,6210270,35480,605243
56898,11,2,4539268,56898,605536
37352,11,4,6275732,37352,605710
3710,55,1,6111685,3710,605762
36840,86,1,6335328,36840,605776
18677,11,10,6192309,28809,605837
36841,86,1,6248078,36841,605949
4265c,11,6,4278910,,605989
63864,55,2,6262031,63864,605991
3069,55,9,,,606401
2420,55,4,4227784,,606403
11211,55,2,6405002,11211,606412
3023,55,8,6198156,3023,606414
3666,55,4,4169464,,606415
3020,55,3,6248957,3020,606443
92593,55,3,,,606445
4073,55,1,6315783,6141,606446
26603,55,7,6381568,26603,606447
506719,11,10,,,
6589,11,2,4165426,,607210
3942c,55,2,,,607660
24246,98,2,6249116,35398,608302
98138,55,1,6322842,35381,608417
3795,55,2,4153430,,608420
3034,55,1,,,608615
35480,55,2,,,608619
22885,55,1,,,608627
6091,55,2,4165660,,608628
60478,55,8,6373310,,608639
63868,55,4,,,608640
15712,55,1,6364367,,609153
63965,7,1,,,609637
44375,5,2,,,609855
4095,11,1,409526,,610155
34103,55,6,,,610244
3021,55,3,4153276,,
4032,55,2,6364365,4032,
3709b,55,1,6173993,,
24201,55,2,,,
98282,55,1,,,
2877,55,8,6177135,2877,
21560,11,1,6133556,,
6575,11,1,4143187,6575,
2902,11,2,6226880,,
2903,5,2,290321,,
56904,5,2,,,
6191,55,6,,,
67810,55,2,,,
4740,55,1,,,
60481,55,2,,,
25269,55,3,6400305,25269,
43723,55,1,6373305,43723,
43898,55,2,6405004,43898,
3941,55,4,4169460,,
63082,55,1,,,
15535,55,1,,,
26601,55,4,,,
27263,55,4,6398674,27263,
3679,55,4,,,
22961,11,2,6253260,22961,
61252,55,4,,,
