Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2423,6,1,6268814,2423,604770
3001,11,1,300126,3001,600512
3010,63,1,4264569,3010,602038
3020,2,2,4114309,3020,604648
3020,5,1,302021,3020,604531
3022,34,1,4537937,3022,
3023,2,2,4113917,3023,604783
3037,63,1,4578094,3037,602764
4006,11,1,4569095,4006,
4083,3,1,408324,4083,
4286,63,2,6103774,4286,607025
4287,1,2,428701,4287,605525
2780,11,3,6279875,61332,604082
3900,1,2,390001,3900,602041
30249,2,1,4243911,,
4522,11,1,452226,4522,601279
30165,5,4,4521852,30165,
3069pc1,85,1,,,
2431p52,3,1,4119091,83489,
2412b,5,1,241221,2412,
2412b,63,1,6022579,2412,
42022,1,2,,,
60208,85,2,4549886,60208,601052
63864,5,2,4533742,63864,604577
87617,11,2,6195916,31509,605176
92280,5,2,4597713,,602205
92280,11,2,4598528,,600298
92593,1,2,4597131,,604230
92738,11,1,4609050,,
92279,12,1,6245241,35373,
11211,2,1,6024495,11211,604426
22888,155,1,6175000,22888,602123
23930,1,2,6379168,23930,
30841,5,1,6186281,,
45677pb111,5,1,6252743,,
24309pb012,1,2,6252686,,
43979,86,1,6469300,43979,
