Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,1,1,243101,2431,601010
2496,11,1,249626,2496,602088
2877,3,1,287724,2877,605241
3001,89,1,4626935,3001,
3004,2,1,4109995,3004,604375
3008,1,4,300801,3008,601567
3009,110,2,6186542,3009,
3010,1,1,301001,3010,604462
3010,157,1,6107188,3010,
30150,150,1,6035734,30150,610109
3020,71,1,6037658,3020,608319
3020,89,1,6030277,3020,606608
3020,156,1,4655256,3020,608317
3023,34,4,4164037,3023,606931
3023,157,2,4619512,3023,
3034,34,2,6440107,3034,
3040,110,2,6023157,3040,
3040,157,2,6022005,3040,
3062b,39,1,6325955,3062,
3062b,115,3,6060800,3062,600763
3460,1,2,346001,3460,600923
3666,1,1,366601,3666,604472
3666,34,1,4529160,3666,606934
3710,2,4,4113233,3710,604350
3941,88,1,4211166,6143,602715
30162,85,1,4587887,30162,603498
33183,36,2,4119479,33183,601759
4515,157,2,6440729,3292,
30165,150,1,6351381,30165,
33172,4,1,6424015,20086,609601
33051,5,1,6054438,33051,606409
6254,1,1,6458475,6254,601208
3069,1,1,,,600020
3069b,89,2,4613192,3069,606611
44728,2,1,6117975,21712,604419
43898,15,1,6507918,35268,601006
61780,105,1,6383137,61780,
60474,2,1,6302268,60474,606396
60481,39,2,6286837,60481,
64644,115,1,4538126,64644,603706
85984,71,2,6215168,85984,
87580,150,1,6102994,87580,600205
63864,71,2,6211410,63864,
87087,2,1,4579260,87087,604790
87081,1,1,4558956,87081,602207
87079,39,1,6223065,87079,
87079,110,3,4621543,87079,
87618,86,1,4565433,87618,603291
4623b,1,2,6261349,43876,
95228,12,1,6507876,28662,
60475b,1,4,6321349,65460,
98288,6,1,6345794,65411,
95345,88,1,6270119,95345,
93086,39,1,6440111,75181,
10172,115,1,6181575,31922,
15573,1,1,6051511,15573,607027
15332,1,3,6047813,15332,607322
13770,115,1,6245261,35194,
22889,1,1,6131572,22889,
23969,15,1,6248908,35387,
22888,36,2,6133847,22888,
21229,1,2,6146188,21229,
24866,220,6,6295242,24866,
32607,6,2,6229130,32607,
35787,71,1,6434321,35787,608325
4495b,110,2,6393668,4495,
92355i,71,1,6445944,92355,
41948,2,1,6249092,41948,
41740,1,2,6249091,41740,
40066,1,4,6249033,40066,
53119,88,2,6438899,53119,
65509,1,1,6315024,65509,
65509,2,4,6294227,65509,
44865,86,1,6321770,44865,
86876,1,1,6383982,86876,
2629,36,1,6427354,2629,
11241pb10,150,1,6416478,,
bb1279c01pb09,150,1,6435142,103388,
59349pb324,110,1,6434971,103287,
3960pb075,1,1,6434975,103291,
67095pb054,1,1,6434970,103286,
