Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2450,5,2,245021,2450,
2540,115,1,6279731,2540,
3003,39,1,6314091,3003,
3020,5,1,302021,3020,604531
3020,120,1,6226792,3020,605981
3021,4,1,4125278,3021,602998
3021,5,2,302121,3021,604532
3022,5,3,4613974,3022,604533
3023,4,4,4177932,3023,606798
3023,36,1,6343326,3023,606776
3023,120,4,6058221,3023,601299
3040,5,2,4121934,3040,604858
32000,5,2,4179355,32000,607754
3710,4,1,4118782,3710,606366
4032,120,4,4623298,4032,606231
4073,108,3,6240206,34823,
4274,7,2,4143005,4274,603690
2780,11,1,6279875,61332,604082
30104,85,2,6258887,39759,602199
4528,95,4,4624615,4528,606410
4590,39,2,6331855,42505,
4740,12,4,6245306,35395,600237
30526,5,2,6313831,53540,
40902,86,1,6093870,,
4592c02,11,2,73587,73587,
43093,7,3,4206482,43093,601021
47457,120,4,6046939,47457,
47753,5,1,6074878,47753,609916
52107,11,1,4253815,52107,602963
51739,4,3,6025385,51739,
53451,115,3,6270109,88513,600864
3747b,4,1,4121737,3747,
62462,5,1,6173126,29219,605680
60474,4,1,6226926,60474,609596
63965,115,1,6170470,28921,
85861,115,6,6190252,28626,601886
87580,88,4,4565394,87580,600206
87747,1,3,6270092,87747,607890
3044c,5,4,4157124,3044,
87620,5,2,4581525,87620,610267
60470b,5,1,6360036,49563,
93059,115,2,6154138,24458,
99563,88,2,6261744,99563,607342
99563,115,4,6207933,99563,607343
98139,115,3,6270135,98139,
98313,11,1,6276867,49753,601161
11458,5,6,6099736,11458,600088
15068,5,1,6105976,15068,605109
11214,85,2,6015356,11214,
15456,11,2,6448318,67324,600943
15534,85,1,6269935,15534,
14417,85,5,6039479,14417,602353
14418,86,1,6043639,14418,601146
14704,86,10,6338165,14704,600502
15209,1,4,6046384,15209,604815
85959pb01b,17,1,6172283,28577,
15571,11,1,6051508,15571,602554
18674,5,2,6132541,18674,607411
18980,4,2,6301806,18980,
19220,11,1,6170545,28924,
21459,5,1,6208752,21459,
22961,85,1,6135014,22961,608159
22385,5,1,6294045,35341,607278
22890,85,3,6123814,22890,603627
26601,5,2,6173961,26601,605381
33909,2,1,6221467,33909,605599
34103,5,2,6251410,34103,605066
36841,68,2,6248949,36841,
44709,11,1,6253695,44709,
41162,77,1,6267464,41162,
42876,68,1,6360331,42876,
3069pb0777,85,1,,,
44861,150,4,6347304,44861,
66792,5,1,6301842,66792,
73230,4,2,6339309,73230,
53923,85,1,6265702,53923,
6628a,11,1,6344752,66906,
76919,115,2,6342592,76919,
69755,85,2,6360675,69755,
69754,86,1,6360382,69754,
40925pb21,5,1,6372491,40925,
79987,85,2,6365692,79987,
79846,4,4,6372446,79846,
79897,115,3,6371694,79897,
80017,4,1,6365686,,
72362pb04,5,1,6368506,,
79898pb02,98,4,6365689,,
26603pb219,5,1,6368481,,
