Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,86,2,6011817,11055,602185
2654,85,2,4278274,2654,600663
3002,88,1,4216668,3002,600217
3004,5,1,300421,3004,604527
3005,86,1,4211389,3005,600133
3010,2,1,4113916,3010,604422
3020,69,2,4267874,3020,604797
3021,86,2,4211396,3021,600529
3021,88,6,4211189,3021,601980
3022,85,2,4211094,3022,600186
3022,88,1,4613975,3022,600411
3023,5,3,302321,3023,604534
3023,86,2,4211398,3023,600510
3023,120,9,6058221,3023,601299
3023,150,4,6218360,3023,605345
3024,5,2,302421,3024,604535
3024,85,2,4210719,3024,602286
32028,69,1,4616711,32028,606645
32028,88,1,4645103,32028,602243
3622,88,1,4245312,3622,603757
3623,88,3,4211152,3623,602314
3660,1,1,366001,3660,602641
3660,120,1,4648296,,
3665,88,4,4211222,3665,600929
3700,1,3,370001,3700,601654
4073,1,3,614101,6141,601435
4073,17,7,6208450,34823,601047
4073,86,3,4211525,6141,601432
4274,86,3,4211483,4274,603617
4287,88,1,4211195,4287,600434
2780,11,3,6279875,61332,604082
4740,50,1,6245302,35395,
6541,85,5,4210639,6541,600150
6541,88,3,4620075,6541,600927
6558,7,2,6299413,6558,
32524,86,1,4495930,32524,605202
41770,86,1,4211735,41770,604140
41769,86,1,4211732,41769,604139
4081b,85,2,6281996,41632,
4081b,86,2,6281998,41632,
43093,7,2,4206482,43093,601021
3839b,1,1,383901,3839,
3069b,150,2,6021997,3069,
54200,1,3,4504369,54200,601405
54200,120,8,6259071,54200,602017
50950,120,2,6022199,50950,609554
52107,86,1,4657459,52107,602935
51739,86,1,4507056,51739,604165
60478,11,1,4515368,60478,600183
4589b,2,2,,,606173
4589b,88,1,,,
63868,88,1,6338135,42923,600951
85984,150,4,6218358,85984,600647
86057,2,2,4550314,,
86058,2,2,6342681,,
63864,5,2,4533742,63864,604577
63864,86,1,4558169,63864,604191
63864,120,1,6167928,63864,605846
61252,85,1,6360111,52738,603550
87994,1,3,6428803,17715,600351
87994,88,2,6428805,17715,604749
92690,88,1,6029774,92690,602887
92738,11,1,4609050,,
3957b,1,1,395701,3957,
4460b,86,1,4211494,4460,
93273,120,1,6135005,93273,
99207,86,1,4654580,99207,601998
10928,85,1,6012451,10928,
11610,85,1,6207934,11610,606256
11476,86,2,6313114,65458,600161
11477,1,2,6034044,11477,604514
15573,86,3,6066097,15573,604229
15392,85,3,6051334,15392,
14417,85,1,6039479,14417,602353
14418,86,1,6043639,14418,601146
15403,86,2,6167514,15403,
22885,86,2,6123809,22885,604617
28192,85,2,6168776,28192,604864
28192,86,1,6213378,28192,604865
26604,11,2,6187572,26604,601745
29119,69,1,6258949,29119,609171
29119,120,7,6258950,29119,606882
29120,69,1,6258951,29120,609170
29120,120,7,6258952,29120,606881
32952,5,2,6187620,32952,606432
32952,88,4,6201911,32952,606221
34103,86,1,6211969,34103,604974
34103,88,1,6251470,34103,605082
34103,150,3,6292145,34103,608117
36840,85,4,6225494,36840,605787
41740,86,2,6257593,41740,
98138pb097,11,3,6284072,47182,
28802,1,2,6168618,28802,
