Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,1,2,6011794,11055,
2431,156,4,4624705,2431,
3002,2,2,4159739,3002,604437
3007,2,1,6037398,93888,608452
3009,1,2,300901,3009,604461
3010,85,2,4211103,3010,600625
3021,47,4,6060801,3021,
3022,3,4,302224,3022,600408
3023,85,2,4211063,3023,601098
3034,86,1,4211406,3034,601364
3666,6,2,366628,3666,605387
3710,7,2,371023,3710,600471
3941,88,1,4211166,6143,602715
30374,115,2,6147169,21462,602296
6063,3,1,6264055,29159,
30414,1,4,4143254,30414,602350
48092,3,4,6200676,48092,
48092,47,4,6253753,48092,
50950,3,8,4247771,50950,608087
50950,104,8,6133062,50950,
60474,156,1,6102828,60474,
61485,1,1,4611927,61485,602110
85080,3,4,6064227,85080,
99206,3,4,6248833,99206,605218
11211,3,4,6119197,11211,606727
11609,115,5,6184647,28619,608500
15573,1,2,6051511,15573,607027
15470,152,5,6249118,15470,
18674,156,4,6136419,18674,
18646,1,2,6192352,18646,605909
18980,1,4,6147792,18980,605416
25269,156,17,6150307,25269,608311
26604,1,4,6224811,26604,606165
24866,1,9,6206149,24866,
24866,47,5,6209679,24866,
35692,14,1,6326484,35692,
37762,1,4,6234807,37762,
37775,98,5,6357747,37775,
35443,156,1,6238331,35443,
40382stk01,,1,,,
