Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4032,120,1,4623298,4032,606231
85975,88,1,6173143,29175,
85861,115,2,6190252,28626,601886
36752,120,4,6270032,36752,
37762,1,1,6234807,37762,
37775,98,2,6357747,37775,
26603pb097,1,1,6318711,,
3022,2,1,4114084,3022,604391
3023,69,1,4528604,3023,604340
3795,69,1,4550329,3795,600630
4073,2,3,4161734,6141,604407
4490,2,1,4618651,4490,609727
3942c,85,1,6092666,14918,
54200,85,4,4504378,54200,601371
4589b,85,2,4529240,59900,
92947,2,2,4650647,92947,608320
11211,2,1,6024495,11211,604426
15208,2,1,6046907,15208,600341
2335,1,1,6011794,11055,
3023,88,2,4211150,3023,601088
3062b,120,5,6022105,3062,606057
4073,115,7,4523159,6141,601436
30374,88,1,6116613,21462,602293
64644,120,1,4538950,64644,603484
87580,69,2,6126075,23893,601084
61252,11,1,6308000,52738,603710
99780,88,2,6174856,99780,606025
11476,88,1,6313124,65458,606264
20310,88,2,6172757,20310,609253
23443,11,1,6321194,49755,604062
32803,11,2,6211476,32803,606859
3022,42,1,4653540,3022,
4733,1,3,473301,4733,600141
4740,69,4,6021969,4740,606247
2412b,115,2,4490599,2412,
3839b,86,2,4211464,3839,
49668,1,2,4224792,49668,601183
87580,59,1,4613761,87580,602707
92946,1,1,6069002,15672,601322
15712,1,1,6348055,44842,602381
26604,42,4,6195548,26604,
4733,11,1,473326,4733,600016
3070b,88,5,4211288,3070,
60474,85,1,4528323,60474,601670
6126b,162,1,6167742,28618,
92947,88,1,6036503,92947,
553c,88,1,6096945,30367,
18674,88,2,6102360,18674,601729
20482,88,2,6186673,31561,606020
3960,85,1,4223981,3960,
4081b,11,1,6281993,41632,
4592c02,11,2,73587,73587,
43892,11,1,6171004,28959,
85861,59,2,6168645,28626,602457
92280,150,1,6295466,,
99206,88,1,6146301,99206,600320
98100,59,1,6172543,,
15535,11,1,6143850,15535,600284
32828,11,2,6196548,32828,604852
2431,59,1,4539060,2431,602400
3010,59,1,6052777,3010,602039
3020,11,1,302026,3020,600631
3023,59,3,4539097,3023,600329
3024,59,3,4539114,3024,602284
3795,59,1,4618986,3795,600976
4073,150,5,6167641,6141,600550
6091,59,2,6411330,6091,604928
3069b,59,2,4539090,3069,
24946,65,1,6264068,,
60474,120,1,6005030,60474,602023
95228,12,1,6507876,28662,
15397,88,1,6050918,15397,608676
18674,69,1,6132767,18674,607467
24866,4,2,6214234,24866,
36752,88,2,6270028,36752,
2420,5,1,242021,2420,604521
3020,69,1,4267874,3020,604797
3020,88,1,4211186,3020,600195
3665,2,2,4159196,3665,600080
3700,2,1,4205107,3700,604414
4274,86,2,4211483,4274,603617
30374,11,1,6116604,21462,600480
3070b,1,2,307001,3070,
60481,2,2,4626200,60481,604420
64647,98,2,6314353,28661,607274
85861,98,7,6174023,29387,607275
60475b,2,2,6360037,65460,
15712,11,2,6335388,44842,600632
24246,1,2,6250591,35399,604515
25269,5,2,6170390,25269,605192
2431,2,4,4550324,2431,604449
3040,2,4,4121972,3040,604416
3710,69,6,4626904,3710,604798
48336,2,4,4217562,48336,604403
85861,15,7,6283590,29387,601888
99780,69,2,6250168,99780,606024
20482,12,12,6507895,31570,609684
24866,5,6,6206148,24866,
32607,6,4,6229130,32607,
4073,104,3,4517996,6141,601426
3942c,1,3,6044601,14918,
4733,85,2,4210700,4733,600100
43722,1,4,4179874,43722,600831
43898,11,1,4180087,43898,601007
54200,12,10,6245250,35338,601365
11609,115,2,6184647,28619,608500
22388,15,5,6250589,35343,
24307,1,4,6132204,24307,605144
32828,86,2,6227897,32828,605714
33320,88,1,6234347,28841,
36752,68,4,6270030,36752,
4740,11,2,474026,4740,602906
54200,15,5,6245277,35338,601410
4589b,1,2,4518400,59900,
2639,85,1,4539429,2639,600897
3020,85,1,4211065,3020,604276
3023,85,1,4211063,3023,601098
4589b,95,3,6121350,59900,606111
4865b,85,1,4271950,,
14719,85,2,6247784,14719,604984
25269,85,3,6199549,25269,605348
2431pb593,1,1,6284099,,
30136,1,2,6059185,30136,602320
3022,1,2,302201,3022,602838
3023,42,2,4179825,3023,
3062b,12,8,6223655,35390,607703
3701,1,2,370101,3701,
53451,5,3,6270107,88513,
85861,3,2,6168644,28626,610274
85861,34,2,6190251,28626,610279
15712,5,2,6348058,44842,604568
18646,1,2,6192352,18646,605909
22388,12,8,6252962,35343,
32607,36,2,6182261,32607,
2780,11,3,6279875,61332,604082
2540,1,1,4140583,2540,602121
4740,15,1,6245307,35395,602060
4740,85,1,4211010,4740,605398
87994,11,2,6093525,17715,603979
11610,85,1,6207934,11610,606256
11090,1,1,6341465,44873,605474
11090,11,1,6315887,44873,604593
3068bpb1291,1,1,6288537,66586,
36752,69,2,6270031,36752,
2654,59,1,6192839,2654,609168
3021,3,1,302124,3021,602673
3021,11,1,302126,3021,600171
3022,6,1,302228,3022,604869
3022,86,1,4211397,3022,600564
3062b,59,2,4539099,3062,605167
4032,7,1,403223,4032,
4032,86,1,4211475,4032,600303
3942c,59,1,6092668,14918,
3069b,3,1,306924,3069,
4589b,59,1,4541498,59900,
87580,3,1,6126050,87580,605690
87580,6,1,6389692,87580,601079
4085d,11,1,6330189,44860,600945
4085d,86,2,6296894,44860,602361
18674,7,1,6194417,18674,
36840,88,1,6238874,36840,605795
3069bpb0730,2,1,6284163,,
3941,15,1,6273153,39223,605506
4733,86,1,4211511,4733,601905
4740,86,1,4211512,4740,602167
4589b,15,1,6337639,28701,
85861,86,3,6168647,28626,601862
18674,85,1,6115080,18674,602974
20482,86,2,6258831,31561,603990
24246,86,3,6250597,35399,601038
28588,85,2,6234583,28588,
