Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2420,1,10,242001,2420,602226
2420,11,12,242026,2420,603036
2431,86,1,4211356,2431,602526
2445,11,7,244526,2445,604458
2454,1,12,245401,2454,
2921,11,4,6170566,28917,602145
3001,1,2,300101,3001,602966
3002,1,2,300201,3002,603019
3003,11,1,4103587,3003,601555
3004,1,9,300401,3004,600925
3004,11,11,300426,3004,604460
3005,1,24,300501,3005,601444
3005,80,10,4521915,3005,604087
3007,1,1,,,601420
3008,1,1,300801,3008,601567
3010,1,4,301001,3010,604462
3022,11,2,302226,3022,600212
3023,1,12,302301,3023,600227
3023,11,9,302326,3023,600156
3023,86,1,4211398,3023,600510
3024,1,37,302401,3024,604341
3024,11,73,302426,3024,600216
3024,86,3,4211399,3024,602214
3031,86,2,4243797,3031,600479
3033,80,6,4549214,,606462
30357,1,2,4550745,30357,600235
3036,1,4,303601,3036,603761
3297,11,6,6435854,3297,604466
3460,1,12,346001,3460,600923
3633,1,15,4550171,3633,
3659,1,2,365901,3659,606379
3666,1,2,366601,3666,604472
3666,80,8,4245566,3666,603954
3675,11,4,367526,3675,608447
3795,11,2,379526,3795,600987
4073,88,15,4216581,6141,600509
4162,11,9,416226,4162,601516
4282,11,4,428226,4282,601679
4286,1,2,428601,4286,605015
4286,11,6,428626,4286,601636
4490,1,1,4520970,4490,600673
30374,1,15,6116602,21462,602297
6231,1,4,623101,6231,602827
6541,11,51,654126,6541,602306
6636,1,2,663601,6636,602374
30377,1,5,6321345,49754,605476
30565,1,4,4178429,30565,600174
3070b,1,7,307001,3070,
3070b,11,6,307026,3070,
3070b,86,7,4211415,3070,
3069b,1,2,306901,3069,
3069b,11,5,306926,3069,
3069b,86,1,4211414,3069,
48092,1,2,6337627,72140,601685
54200,1,3,4504369,54200,601405
54200,11,9,,,601372
60474,11,1,4515350,60474,600137
4589b,11,1,458926,,
60479,11,2,4514845,60479,600167
87087,86,4,4558953,87087,601956
87079,1,2,4560178,87079,604517
87079,11,5,4560182,87079,604495
87079,86,1,4560183,87079,600128
85080,1,2,4567449,85080,603319
4162pb051,11,1,4613282,,
2453a,1,4,245301,2453,
4865,11,2,486526,,602846
3794a,1,64,379401,,
4085c,1,2,408501,,
3626b,12,1,3001140,,
6019,1,1,601901,,
3794a,11,1,379426,,
3020,1,1,302001,3020,604511
