Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,2,4505990,6269,606311
2420,11,2,242026,2420,603036
2431,86,8,4211356,2431,602526
2431,120,1,6313874,2431,605044
3004,11,2,300426,3004,604460
3010,86,1,4211394,3010,600090
30136,86,4,4550325,30136,604645
3020,85,2,4211065,3020,604276
3022,2,2,4114084,3022,604391
3023,5,2,302321,3023,604534
3023,11,4,302326,3023,600156
3023,86,6,4211398,3023,600510
3062b,85,12,4211090,3062,600048
3062b,88,2,4211183,3062,604344
3633,115,1,4536675,3633,600187
3659,85,2,4210999,3659,600347
3666,86,2,4211438,3666,604122
3666,88,8,4221590,3666,604473
3685,63,2,6144750,3685,
3710,11,1,371026,3710,604349
3710,86,1,4211445,3710,600472
3710,88,1,4211190,3710,604475
3795,86,1,4211452,3795,600197
4073,2,5,4161734,6141,604407
4073,85,19,4210633,6141,600092
4073,88,3,4216581,6141,600509
4073,115,3,4523159,6141,601436
4162,86,6,4211481,4162,601518
4282,11,1,428226,4282,601679
2780,11,5,6279875,61332,604082
4477,88,1,4223683,4477,603049
6636,11,1,663626,6636,600034
30414,85,2,4210725,30414,600149
30504,63,2,6351760,30504,
41539,63,4,6429018,41539,609391
3070b,1,2,307001,3070,
3070b,7,2,4206330,3070,
33322,95,2,6426732,29171,
2429c01,11,4,74011,19954,
3069b,2,1,4114026,3069,
3069b,5,1,306921,3069,
3069b,6,1,306928,3069,
3069b,86,2,4211414,3069,
3068b,86,1,4211413,3068,
3068b,88,2,4271949,3068,
44728,88,6,6117976,21712,601991
60479,11,2,4514845,60479,600167
4599b,11,5,459926,4599,
87087,86,8,4558953,87087,601956
4085d,2,2,6352222,44860,604394
99563,88,5,6261744,99563,607342
99781,11,4,6016172,99781,600299
11203,2,2,6013081,11203,601035
11203,88,1,6374056,11203,608678
11212,11,2,6174917,11212,604330
11211,85,2,6230233,11211,600072
13965,86,8,6225228,13965,605187
15573,85,1,6092572,15573,604228
15573,88,1,6092590,15573,606482
14716,86,2,6061702,14716,608610
15712,11,1,6335388,44842,600632
14718,85,2,6211916,14718,609842
18674,85,2,6115080,18674,602974
18980,2,1,6210759,18980,607720
20310,86,10,6211917,20310,610359
20482,11,2,6186675,31561,603852
20482,115,3,6186672,31561,603853
22385,85,1,6335316,35341,609653
24324,11,1,6315573,28684,
24201,86,4,6144138,24201,604066
25269,1,2,6172366,25269,605473
25269,7,2,6302961,25269,606983
25269,86,24,6176433,25269,604074
24093,11,1,6283610,29167,
27925,86,6,6163990,27925,604273
32952,86,8,6225242,32952,606196
32952,88,2,6201911,32952,606221
24866,1,3,6206149,24866,
35480,2,2,6212758,35480,606097
36752,69,1,6270031,36752,
36752,88,2,6270028,36752,
37775,98,3,6357747,37775,
41682,11,2,6250020,41682,609947
49307,88,10,6371437,49307,607441
20953,1,2,6221773,37837,610174
69729,86,2,6318584,69729,
78168,11,1,6429020,78168,
bb1278pb01,232,1,6351014,,
1750,88,1,6409552,1750,
76411stk01,,1,,,
104683,,1,,,
65474pb10,95,1,6420376,,
3395,88,4,6433946,3395,
3172,88,8,6415991,3172,
3396,86,2,6433942,3396,
