Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,1,1,243101,2431,601010
2431,11,1,243126,2431,601592
3003,12,1,6239418,35275,
3003,39,1,6314091,3003,
3003,104,1,4550359,3003,
3004,1,2,300401,3004,600925
3010,1,6,301001,3010,604462
3010,110,2,6003004,3010,
3021,1,4,302101,3021,601978
3022,1,2,302201,3022,602838
3022,11,4,302226,3022,600212
3023,11,1,302326,3023,600156
3023,12,6,6240204,28653,604509
3023,86,1,4211398,3023,600510
3023,220,2,6258094,3023,
3024,86,8,4211399,3024,602214
3024,88,2,4221744,3024,602219
3031,1,1,4243812,3031,600270
3031,110,2,6093272,3031,
3623,86,4,4211429,3623,600196
3676,1,4,6138740,3676,602172
3941,15,1,6273153,39223,605506
3941,88,2,4211166,6143,602715
3958,11,2,395826,3958,600292
4032,86,2,4211475,4032,600303
4032,105,1,6383134,4032,
4070,85,2,,,600837
30414,153,2,6250001,30414,
3070b,1,5,307001,3070,
3070b,11,2,307026,3070,
3070b,85,2,4210848,3070,
3069b,11,5,306926,3069,
3069b,85,1,4211052,3069,
3069b,110,2,4622062,3069,607782
3068b,85,4,4211055,3068,
61409,11,4,4541191,61409,600070
85984,1,4,4547489,85984,600050
85861,88,2,6215659,28626,601890
87087,86,4,4558953,87087,601956
87079,1,1,4560178,87079,604517
87079,11,2,4560182,87079,604495
88930,1,4,4583297,88930,602536
61252,86,1,6335378,52738,603547
4085d,86,1,6296894,44860,602361
92582,86,1,6265742,53968,
98138,156,3,6322819,35381,
98368,5,1,6060843,98368,
99780,11,4,6020193,99780,604599
99206,1,4,6046979,99206,600082
99206,63,2,6371456,99206,606327
11211,1,2,6058177,11211,602241
11211,3,4,6119197,11211,606727
11211,236,2,6380132,11211,
22385,1,2,6245249,35341,600358
24246,88,2,6328180,35399,606016
25269,11,5,6172383,25269,605024
33909,1,2,6218822,33909,605184
24866,36,2,6206150,24866,
32803,85,2,6344820,32803,608349
35480,88,1,6248944,35480,605964
37695,36,2,6235080,37695,
41740,11,2,6254045,41740,
54657,86,1,6267048,54657,
54662,86,1,6267112,54662,
67329,86,2,6301870,67329,
86996,1,4,6383985,86996,
3010pb344,110,1,6430740,,
14769pb583,11,2,6430739,,
