Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,86,2,4211357,2432,602134
3020,11,2,302026,3020,600631
3023,88,2,4211150,3023,601088
3031,110,2,6093272,3031,
30383,86,6,6265694,53922,604654
32064,5,1,6196217,31493,605197
3673,3,5,6331822,3673,
3710,110,4,6020073,3710,
3829c01,5,1,9552,73081,600085
4073,115,7,4523159,6141,601436
4519,86,1,4211815,4519,602741
6553,11,2,4107765,6553,
6564,5,1,6256585,6564,
6565,5,1,6256588,6565,
32556,2,2,6321305,39888,609039
2412b,115,2,4490599,2412,
43719,5,1,6275399,41822,607510
62462,11,2,6173119,29219,605384
61409,11,2,4541191,61409,600070
4085d,88,2,,,602362
93606,5,1,4613174,93606,605683
93273,110,2,6133826,93273,
99780,11,1,6020193,99780,604599
99206,5,4,6061711,99206,600654
11477,11,2,6047276,11477,600531
15068,5,1,6105976,15068,605109
15461,88,2,6323704,46189,
18654,88,3,6170813,18654,606004
17485,5,1,6173922,17485,607413
21459,115,3,6116596,21459,
22885,2,2,6214334,22885,605728
23448,13,1,6240500,35383,
26599,86,2,6176242,26599,
28324,11,1,6170384,28324,
32952,11,2,6228987,32952,607737
37352,5,4,6252037,37352,605681
28802,11,2,6168620,28802,
66955,5,2,6301367,66955,
44861,5,2,6347308,44861,
76919,115,2,6342592,76919,
71780stk01,,1,,,
2148,11,4,6413638,2148,
