Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,2,,,
400128,86,1,,,
3069,1,30,,,600020
85984,11,1,4548180,85984,600025
3023,153,2,4653988,3023,600028
53451,1,16,6270106,88513,600089
3034,11,22,303426,3034,600091
3069,86,5,,,600103
3040,86,1,4211614,3040,600108
87079,86,13,4560183,87079,600128
61678,86,6,6042950,11153,600129
3003,1,1,300301,3003,600165
3665,1,4,366501,3665,600185
3795,86,3,4211452,3795,600197
3022,11,4,302226,3022,600212
3023,1,1,302301,3023,600227
3068,86,1,,,600236
3001,86,25,4211385,3001,600241
6636,86,1,4211549,6636,600261
54200,86,5,4521921,54200,600272
3300,1,34,4578606,3300,600387
3022,88,1,4613975,3022,600411
3710,86,2,4211445,3710,600472
3023,86,1,4211398,3023,600510
3001,11,66,300126,3001,600512
3033,88,1,6338230,3033,600519
3032,68,1,6426644,3032,600532
3005,68,2,6254484,3005,600560
3022,68,1,4615606,3022,600562
3020,11,23,302026,3020,600631
15712,11,1,6335388,44842,600632
61780,88,1,4520638,61780,600717
30503,86,2,4160560,30503,600901
3460,1,1,346001,3460,600923
3004,1,11,300401,3004,600925
3795,1,3,379501,3795,600974
2431,1,3,243101,2431,601010
98138,86,3,6284071,35381,601013
2569,11,1,6265148,47094,601014
2431,7,9,243123,2431,601015
4073,17,4,6208450,34823,601047
87580,1,2,6126046,23893,601074
87580,86,3,6126082,23893,601082
3023,88,1,4211150,3023,601088
3623,11,2,362326,3623,601145
4593,11,3,459376,,601210
48729,85,1,4289542,,601266
3034,86,8,4211406,3034,601364
54200,11,2,,,601372
3033,11,2,303326,3033,601385
3039,68,2,6248859,3039,601400
54200,1,6,4504369,54200,601405
4073,12,3,6240030,34823,601434
4073,1,74,614101,6141,601435
4073,11,2,614126,6141,601442
3005,1,4,300501,3005,601444
3005,7,4,300523,3005,601455
3032,11,1,303226,3032,601469
3622,1,7,362201,3622,601498
3622,68,12,6263221,3622,601506
4162,11,20,416226,4162,601516
3003,11,4,4103587,3003,601555
3034,1,1,303401,3034,601575
2431,11,4,243126,2431,601592
3035,11,1,303526,3035,601603
3298,86,1,4211421,3298,601628
3009,86,9,4211393,3009,601647
3700,1,1,370001,3700,601654
4286,86,2,4211488,4286,601655
15395,95,1,6102756,15395,601786
3024,68,2,6186012,3024,601798
54200,68,2,6104342,54200,601809
3040,1,4,4121932,3040,601941
3070,1,2,,,601945
3070,86,5,,,601948
3070,7,3,,,601949
3070,88,5,,,601950
87087,86,2,4558953,87087,601956
60470,86,4,4515173,,602020
64648,95,4,4611885,64648,
2432,86,3,4211357,2432,602134
3024,86,14,4211399,3024,602214
3024,88,9,4221744,3024,602219
2420,88,1,4211257,2420,602234
11211,1,10,6058177,11211,602241
85984,88,2,6035291,85984,602325
2412,11,3,,,602336
2412,86,4,,,602338
3068,1,2,,,602354
15712,86,3,6308012,44842,602379
15712,1,6,6348055,44842,602381
2431,68,10,6074893,2431,602395
87087,1,5,4558952,87087,602439
3062b,20,1,6238046,35390,602528
3062b,14,2,6238044,35390,
63864,153,14,6412744,63864,
4073,20,3,6240221,34823,
4073,14,4,6240214,34823,602625
3660,1,2,366001,3660,602641
85984,86,16,4568637,85984,602819
32474,1,1,6052864,32474,
3022,1,1,302201,3022,602838
30363,86,1,4509915,30363,602862
3001,1,11,300101,3001,602966
3002,1,4,300201,3002,603019
87087,68,10,4666322,87087,603168
4079,11,1,407926,,603327
44676,7,1,6030196,,
44676,1,1,6023099,44676,603452
6190,85,1,4210676,6190,603476
64644,86,1,4657366,64644,603482
18041,95,2,6162578,18041,603500
3068,7,10,,,603515
63965,86,1,6170418,28921,603531
3069,7,47,,,603665
60601,12,8,6254552,35315,603701
91405,11,8,6306097,91405,
3069,68,4,,,603774
2456,86,2,4274668,44237,603776
85984,7,1,4651236,85984,603826
3024,153,4,6151664,3024,603885
2489,120,2,6278987,26170,603910
4274,11,1,,,603980
3666,86,3,4211438,3666,604122
3700,86,1,4211440,3700,604125
4599,85,10,,,604154
48336,86,4,4244627,48336,604159
60477,86,6,6013497,60477,604181
60481,86,2,4515374,60481,604182
63864,86,8,4558169,63864,604191
3829c01,86,1,4226995,73081,604213
11211,86,2,6015344,11211,604222
15573,86,4,6066097,15573,604229
3024,1,5,302401,3024,604341
3710,11,4,371026,3710,604349
63864,11,4,4558170,63864,604362
63864,1,5,4558168,63864,604363
2431,88,30,4211194,2431,604456
3010,1,2,301001,3010,604462
3623,1,3,362301,3623,604468
3710,1,4,371001,3710,604474
3710,88,2,4211190,3710,604475
4175,11,1,6285241,31593,604477
63864,88,11,6100769,63864,604493
3069,88,17,,,604504
3020,1,2,302001,3020,604511
2456,5,4,4181138,44237,604524
3010,5,2,301021,3010,604530
4592,5,1,459221,,604558
48729,86,6,,,604620
3062b,11,4,306226,3062,604657
4175,86,2,6285243,31593,604689
3001,68,22,4597488,,604768
98138,11,2,6284070,35381,604931
4592,110,1,,,605204
30162,11,1,6003301,30162,605296
3623,153,2,6153538,3623,605316
3710,153,8,6133728,3710,605317
3069,153,41,,,605320
4589,1,2,4518400,59900,605389
25269,1,8,6172366,25269,605473
4287,1,4,428701,4287,605525
60032,5,6,4507686,,605566
44676,5,1,6134627,44676,605657
26601,68,2,6228840,26601,605659
63864,68,2,6340118,63864,605670
27263,86,2,6177078,27263,605773
36840,86,1,6335328,36840,605776
36841,86,1,6248078,36841,605949
26604,1,2,6224811,26604,606165
3795,68,1,6219673,3795,606183
30340,6,12,4655148,,606313
15573,88,1,6092590,15573,606482
26603,7,11,6196596,26603,606522
63864,7,4,4587840,63864,606553
75c31,86,1,,,
87620,1,8,6137926,87620,606734
4592,80,1,,,606811
60032,7,2,6331891,60032,606968
3070,153,4,,,607696
3937,12,2,,,607699
3938,12,2,,,607700
30340,1,10,4297083,30340,607745
3299,1,16,6089695,,607870
3299,7,30,329923,,607871
3299,153,14,,,607872
3300,7,39,330023,,607873
3300,153,30,,,607874
2431,153,3,6205089,2431,607875
3068,153,5,,,607876
47404,68,4,,,
27263,68,2,6253425,27263,607878
4182,1,1,418201,,607879
15573,104,1,6264994,15573,607880
2614,110,4,,,
99784,11,1,,,607882
4073,19,3,6240216,34823,
85861,104,17,,,
15573,68,1,6092602,15573,610133
