Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,5,383226,3832,600024
85984,11,2,4548180,85984,600025
3031,85,11,4243831,3031,600027
6134,11,6,613426,6134,600055
61409,11,8,4541191,61409,600070
3010,86,3,4211394,3010,600090
3034,11,8,303426,3034,600091
3701,11,6,370126,3701,600101
3069,86,6,,,600103
4085d,85,4,6489464,44860,600104
30414,86,3,4211636,30414,600106
3706,11,6,370626,3706,600125
3005,86,2,4211389,3005,600133
60474,11,5,4515350,60474,600137
3020,86,1,4211395,3020,600138
3666,11,10,366626,3666,600143
3023,11,44,302326,3023,600156
3004,85,4,4211088,3004,600164
60479,11,18,4514845,60479,600167
3021,11,21,302126,3021,600171
3022,85,2,4211094,3022,600186
3623,86,10,4211429,3623,600196
3795,86,3,4211452,3795,600197
3460,85,6,4210998,3460,600199
3710,85,15,4211001,3710,600203
3022,11,10,302226,3022,600212
3024,11,16,302426,3024,600216
3030,11,6,303026,3030,600231
87580,85,10,6126083,23893,600242
54200,86,20,4521921,54200,600272
3005,85,4,4211098,3005,600273
3069,11,8,,,600290
3958,11,1,395826,3958,600292
99781,11,6,6016172,99781,600299
3068,85,6,,,600308
4085d,59,4,6359695,44860,600323
3023,59,31,4539097,3023,600329
87994,86,1,6093527,17715,600354
6112,11,4,611226,6112,600396
85984,59,4,6083977,85984,600401
3245c,11,9,4618852,3245,600416
3069,59,8,,,600466
3710,86,6,4211445,3710,600472
3031,86,5,4243797,3031,600479
4162,85,17,4211008,4162,600490
3623,85,12,4211133,3623,600497
3938,11,6,393826,3938,600506
3023,86,6,4211398,3023,600510
3021,86,35,4211396,3021,600529
3022,86,57,4211397,3022,600564
2465,11,10,246576,2465,600595
3032,86,1,4211404,3032,600623
3020,11,17,302026,3020,600631
15712,11,10,6335388,44842,600632
3245c,86,8,4211564,3245,600641
3004,59,5,4539102,3004,600660
3937,11,6,393726,3937,600665
2730,11,6,273026,2730,600687
3004,86,4,4211388,3004,600973
3795,59,9,4618986,3795,600976
3795,11,2,379526,3795,600987
3023,85,26,4211063,3023,601098
87544,12,1,6507949,35340,601139
3623,11,4,362326,3623,601145
3004,12,2,4256587,,601149
14719,11,2,6133722,14719,601252
14719,86,4,6065824,14719,601260
54200,11,2,,,601372
3832,86,4,4211462,3832,601381
3033,11,1,303326,3033,601385
3033,86,4,4211405,3033,601387
3005,59,18,4541376,3005,601446
3005,11,10,300526,3005,601454
3032,59,1,6020122,3032,601462
3032,11,9,303226,3032,601469
3622,11,2,362226,3622,601505
3622,86,8,4211428,3622,601508
4162,59,10,4539083,4162,601511
4162,11,6,416226,4162,601516
4162,86,6,4211481,4162,601518
3035,59,2,4256094,,601565
3034,59,2,6152321,3034,601580
2431,85,6,4211053,2431,601590
2431,11,12,243126,2431,601592
3460,59,2,4541507,3460,601765
3070,85,1,,,601947
3070,86,14,,,601948
3070,17,6,,,601951
3021,59,5,6264030,3021,601979
44728,11,12,6117973,21712,601996
93273,85,22,4648256,93273,602013
3010,59,26,6052777,3010,602039
87544,86,7,4585429,87544,602085
46212,12,2,6251285,35274,602139
3024,86,10,4211399,3024,602214
3024,59,22,4539114,3024,602284
3024,85,24,4210719,3024,602286
30374,86,10,6116608,21462,602298
85984,85,2,4567887,85984,602324
2412,11,10,,,602336
2412,86,28,,,602338
6636,85,3,4210651,6636,602369
2431,59,22,4539060,2431,602400
15068,11,2,6053077,15068,602452
2431,86,9,4211356,2431,602526
46212,13,2,6258834,35274,
60479,86,2,4514846,60479,602747
85984,86,82,4568637,85984,602819
3070,11,6,,,602927
60592,11,6,6382697,60592,603060
92593,85,4,4598769,92593,603107
4079,7,3,407923,,603176
61678,59,6,6042953,11153,603181
87544,13,2,6507950,35340,603287
4079,11,26,407926,,603327
87552,13,2,6253217,35378,603428
14716,11,24,6065496,14716,603489
3738,11,4,373826,3738,603495
3068,59,1,,,603514
63965,86,1,6170418,28921,603531
32001,11,2,3200126,32001,603718
3030,86,2,4211402,3030,603769
3069,85,27,,,603786
3036,11,3,303626,3036,603792
87994,11,6,6093525,17715,603979
2780,11,15,6279875,61332,604082
3666,86,3,4211438,3666,604122
44728,86,16,6117967,21712,604149
48729,11,3,4289538,,604162
63864,86,10,4558169,63864,604191
99563,11,6,6156991,99563,604205
15573,85,4,6092572,15573,604228
3027,86,1,4211733,3027,
4477,86,12,4251149,4477,604300
93274,86,30,6118827,21731,604326
3666,85,4,4211056,3666,604348
3710,11,15,371026,3710,604349
63864,85,1,4568734,63864,604366
2878,11,10,287826,2878,604459
3004,11,35,300426,3004,604460
4092,11,8,,,
57878,11,20,4496343,57878,604492
87079,11,16,4560182,87079,604495
87079,85,20,4560184,87079,604497
93274,11,2,6118829,21731,604502
x1687,22,10,4298979,57051,
3070,12,6,,,604510
3023,5,22,302321,3023,604534
3024,5,14,302421,3024,604535
3032,5,2,303221,3032,604536
3069,5,4,,,604541
3623,5,12,362321,3623,604547
3666,5,5,366621,3666,604548
3710,5,6,371021,3710,604549
3795,5,2,379521,3795,604551
4477,5,2,447721,4477,604557
60479,5,18,4514843,60479,604575
11090,11,3,6315887,44873,604593
99780,11,8,6020193,99780,604599
3029,86,7,4211401,3029,604610
3062b,11,20,306226,3062,604657
3958,86,1,4211474,3958,604678
41677,86,6,6348143,44862,604687
4175,86,2,6285243,31593,604689
4735,11,6,4141580,4735,604705
3020,59,5,4539071,3020,604777
3070,59,20,,,604778
3623,59,8,4539076,3623,604779
14719,59,10,6369265,14719,604842
55423c01,11,12,6284110,65629,604890
6636,59,6,4650865,6636,604917
4070,59,4,4539092,4070,604924
11477,59,6,6173168,11477,604926
27925,11,10,6191630,27925,604939
3937,59,6,4162583,,604942
52501,11,3,6064228,52501,604953
14719,85,1,6247784,14719,604984
25269,11,14,6172383,25269,605024
26603,85,4,6187008,26603,605025
33909,11,6,6192346,33909,605070
32001,5,2,4582843,32001,605075
63864,59,4,4583299,63864,605145
60479,85,18,6133611,60479,605279
3666,59,14,4539062,3666,605304
3710,59,23,4539061,3710,605318
61409,59,4,6409756,61409,605327
87087,59,10,6212007,87087,605333
54200,59,10,4531415,54200,605337
25269,85,32,6199549,25269,605348
22885,11,5,6275806,22885,605444
87079,59,2,6186003,87079,605540
60601,13,6,6254564,35315,605570
60479,59,6,6253142,60479,605761
36841,11,10,6299338,36841,606047
92593,59,19,6020075,,606215
32803,86,36,6185676,32803,606554
14718,13,3,,,606576
60602,13,12,6252313,35287,606577
11212,59,2,,,606600
2445,59,7,4541550,,606601
92946,59,322,6251611,15672,606761
3027,11,3,302726,3027,
32803,11,3,6211476,32803,606859
3832,59,2,4223849,,606861
14716,59,10,,,606987
2871b,11,6,4493326,,
14716,69,2,6310988,14716,607476
6111,11,4,611126,6111,607623
32952,11,14,6228987,32952,607737
11253,86,4,6217791,18747,607862
22885,59,15,6359684,22885,
4035,59,12,,,608383
14716,86,3,6061702,14716,608610
6556,11,38,4503179,,609058
4034,13,38,,,609059
6112,59,4,,,609624
32952,59,14,6311108,32952,609630
88930,85,58,6121296,88930,610141
87544,69,2,,,610142
3245c,59,7,6212084,3245,610248
511227,1,1,,,
