Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,6,2,6266968,2417,604773
2431,236,2,6389817,2431,
2432,1,2,243201,2432,602135
2432,7,2,243223,2432,602132
2446,236,1,6431537,30124,
2447,12,3,6244787,35334,
2456,5,1,4181138,44237,604524
2540,85,2,4210660,2540,600312
2654,98,3,6171727,28558,
3001,85,1,4211085,3001,601666
3003,5,2,300321,3003,601559
3003,85,1,4211060,3003,600168
3004,1,1,300401,3004,600925
3004,11,4,300426,3004,604460
3008,1,6,300801,3008,601567
3010,5,2,301021,3010,604530
3021,2,2,4118790,3021,604418
3022,7,5,302223,3022,600563
3023,5,4,302321,3023,604534
3023,14,6,6240215,28653,
3023,98,1,6240217,28653,604584
3023,236,11,6382324,3023,
30355,11,1,4143180,30355,
30356,11,1,6394881,30356,607800
30363,85,1,4210637,30363,600692
3037,5,2,303721,3037,605185
3039,5,1,303921,3039,602763
3039,69,3,6184880,3039,606299
3040,85,2,4211135,3040,600074
3062b,86,10,4211412,3062,604105
32064c,2,4,,,608410
32064,86,2,6206249,31493,604287
3460,5,2,346021,3460,604545
3460,11,2,346026,3460,603237
3622,85,4,4211104,3622,605031
3666,39,2,6291782,3666,
3710,5,10,371021,3710,604549
3710,236,4,6380691,3710,
3795,11,1,379526,3795,600987
3795,236,6,6391549,3795,
3941,15,6,6273153,39223,605506
4070,5,4,407021,4070,604569
4073,14,2,6240214,34823,602625
4073,15,13,6240225,34823,601439
4073,17,3,6208450,34823,601047
4073,20,3,6240221,34823,
4073,39,9,6325978,6141,
4162,5,8,416221,4162,604556
2780,11,9,6279875,61332,604082
4477,5,2,447721,4477,604557
4477,86,4,4251149,4477,604300
33183,36,3,4119479,33183,601759
4533,85,2,4210811,4533,
4590,86,1,6302648,42505,603542
4870,86,2,6296797,65361,
6003,6,2,6021999,6003,603640
6081,7,4,6427428,6081,607313
6111,5,2,611121,6111,610264
6215,86,1,4217918,6215,603128
6587,69,2,6031821,13670,605054
6636,11,2,663626,6636,600034
30229,85,1,4211081,30229,604649
70902,1,1,4544140,85543,
40378,88,2,6326087,51274,
3070b,236,3,6376232,3070,
4081b,85,2,6281996,41632,
2412b,5,6,241221,2412,
3069,86,1,,,600103
3068,5,2,,,604540
3068b,39,1,6273853,3068,
44728,1,1,6117940,21712,604516
43712,5,2,6409628,43712,
43713,5,1,6096487,43713,
50373,11,2,6290416,50373,
3678b,85,2,4234534,3678,600846
48336,86,1,4244627,48336,604159
49668,11,2,4273590,49668,605694
54200,5,5,4504379,54200,604572
54200,12,3,6245250,35338,601365
51739,5,5,6023770,51739,
61678,5,4,6045937,11153,606430
60592,11,1,6382697,60592,603060
60479,2,2,6156462,60479,605730
61483,86,1,6331440,66880,
59895,11,7,4516843,59895,604175
85984,5,20,4651524,85984,605108
64799,85,1,6186825,64799,603384
85970,5,2,6208565,13731,605523
60581,11,1,4558209,60581,606078
87079,5,2,4560179,87079,604578
3245c,85,1,4210978,3245,601241
61252,1,2,6347293,52738,603545
6126b,98,6,6167741,28618,
92099,11,1,6057903,92099,
4623b,5,3,6261351,43876,
4623b,11,1,,,
93560,236,1,,,
95344,11,2,6245281,29176,606013
98138,12,7,6274738,35380,603605
98138,86,3,6284071,35381,601013
11211,2,1,6024495,11211,604426
11090,11,1,6315887,44873,604593
98100,1,1,4649167,98100,602127
98302,11,2,4660876,98302,
30350b,11,1,6360129,65886,
11477,6,3,6047426,11477,603750
13547,11,4,6039869,13547,608235
11293,5,1,6136764,,
11297,12,1,,,
14181,11,4,6290979,14181,
14137,85,2,6410334,50334,
15573,11,2,6092585,15573,607522
15535,85,3,6055313,15535,604047
15068,2,1,6046924,15068,604430
15068,5,4,6105976,15068,605109
15068,11,2,6053077,15068,602452
15456,11,2,6448318,67324,600943
14418,86,2,6043639,14418,601146
14718,86,2,6061675,14718,604260
18649,11,2,6099483,18649,602366
18674,11,1,6195325,18674,600403
17485,11,2,6195273,17485,607365
18646,236,1,6421396,18646,
22961,85,2,6135014,22961,608159
23969,2,1,6248495,35391,610120
22385,11,1,6245251,35341,600365
26603,5,2,6189130,26603,605113
27263,86,4,6177078,27263,605773
28192,5,4,6275178,28192,605380
32952,85,4,6228923,32952,606197
33909,1,2,6218822,33909,605184
27328,95,2,6194553,27328,
32607,36,6,6182261,32607,
35654,11,2,6359942,35654,
37352,85,1,6302690,37352,607253
35186,86,2,6307931,35186,
36841,5,2,6372478,36841,606901
34337,86,7,6194808,34337,
41805,12,1,6366713,,
41740,11,3,6254045,41740,
41811,5,1,,,
42918,11,1,6296083,42918,
28802,85,4,6271127,28802,
68325,11,2,6358291,68325,
44861,5,4,6347308,44861,
44861,11,1,6347310,44861,
2958pb081,11,2,6306819,68584,
69729,11,1,6318582,69729,
3069pb0847,86,2,,,
98138pb175,86,5,6329581,73774,
71752,11,5,6325254,71752,
53923,85,2,6265702,53923,
69971pb01,236,1,6380157,,
3039pb143,1,2,6329582,73775,
44865,5,2,6393320,44865,
73562,5,2,6395370,73562,
80324,5,2,6365503,80324,
69754c01,77,6,6426647,101534,
86996,1,6,6383985,86996,
4532b,5,2,4619543,92410,
1748,11,3,6420852,1748,
1750,7,8,,,
2682,80,3,6447541,2682,
5118,11,1,,,
5123,11,1,,,
5124,5,1,,,
5120,5,1,,,
5117,11,1,,,
5121,5,1,,,
87614pb022,5,1,,,
87552pb119,5,2,,,
