Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3665,2,6,4159196,3665,600080
3069,86,6,,,600103
3706,11,2,370626,3706,600125
3020,86,2,4211395,3020,600138
3666,11,3,366626,3666,600143
30414,85,2,4210725,30414,600149
3023,11,15,302326,3023,600156
3004,85,8,4211088,3004,600164
60479,11,6,4514845,60479,600167
3021,11,27,302126,3021,600171
3022,85,4,4211094,3022,600186
3460,86,8,4211425,3460,600193
3623,86,15,4211429,3623,600196
3795,86,2,4211452,3795,600197
3460,85,4,4210998,3460,600199
3710,85,16,4211001,3710,600203
3022,11,3,302226,3022,600212
3024,11,18,302426,3024,600216
3030,11,2,303026,3030,600231
87580,85,4,6126083,23893,600242
6636,86,30,4211549,6636,600261
54200,86,4,4521921,54200,600272
3005,85,6,4211098,3005,600273
3958,11,1,395826,3958,600292
50950,86,8,4251163,50950,600307
3068,85,7,,,600308
3710,86,9,4211445,3710,600472
2430,11,2,,,600489
4162,85,1,4211008,4162,600490
4282,86,2,4211486,4282,600494
3623,85,5,4211133,3623,600497
3938,11,1,393826,3938,600506
3023,86,10,4211398,3023,600510
3021,86,6,4211396,3021,600529
11477,11,2,6047276,11477,600531
3010,85,10,4211103,3010,600625
3020,11,8,302026,3020,600631
3937,11,1,393726,3937,600665
2730,11,2,273026,2730,600687
4070,11,10,407026,4070,600838
4070,86,4,4211476,4070,600839
4085d,11,8,6330189,44860,600945
4032,85,11,4211042,4032,600946
3795,11,6,379526,3795,600987
99206,11,10,6052126,99206,600997
98138,86,6,6284071,35381,601013
3023,88,6,4211150,3023,601088
3023,85,4,4211063,3023,601098
3623,11,15,362326,3623,601145
3004,88,4,4613963,3004,601153
99780,86,4,6004990,99780,601166
87087,11,4,4558954,87087,601318
54200,11,2,,,601372
3832,85,1,4210678,3832,601377
3832,86,2,4211462,3832,601381
3033,11,1,303326,3033,601385
4073,86,4,4211525,6141,601432
3032,11,3,303226,3032,601469
3034,85,1,4210997,3034,601582
2431,11,2,243126,2431,601592
6091,11,8,6383142,32807,601662
4282,11,4,428226,4282,601679
4477,11,1,447726,4477,601699
11610,95,2,6121354,,601712
15068,86,22,6102357,15068,601870
60474,86,1,4515351,60474,601917
6091,86,4,6285778,32807,601921
3070,86,6,,,601948
3021,89,1,4225142,3021,
3021,85,3,4211043,3021,601993
44728,11,8,6117973,21712,601996
3024,86,16,4211399,3024,602214
3024,88,2,4221744,3024,602219
4477,85,2,4257526,4477,602224
2429,11,2,,,602278
3024,85,2,4210719,3024,602286
11477,86,12,6028813,11477,602310
2412,11,6,,,602336
2412,86,12,,,602338
15712,86,2,6308012,44842,602379
2431,86,7,4211356,2431,602526
60479,86,2,4514846,60479,602747
85984,86,12,4568637,85984,602819
3070,11,2,,,602927
2420,11,5,242026,2420,603036
3460,11,3,346026,3460,603237
6005,86,8,4625619,92903,603257
4079,11,2,407926,,603327
87552,12,6,6253231,35378,603427
32124,11,13,6280168,50029,603566
98138,12,6,6274738,35380,603605
2430,2,4,,,603713
3622,88,8,4245312,3622,603757
3069,85,8,,,603786
3022,89,6,6047422,3022,
20482,11,10,6186675,31561,603852
11212,86,2,6015347,11212,604040
2445,86,2,4211360,2445,604072
2780,11,2,6279875,61332,604082
3666,86,2,4211438,3666,604122
44728,86,34,6117967,21712,604149
4589,86,2,4518652,,604151
63864,86,4,4558169,63864,604191
99563,11,2,6156991,99563,604205
99781,86,4,4654582,99781,604211
15573,86,6,6066097,15573,604229
24309,86,76,6132207,24309,604269
3020,85,2,4211065,3020,604276
4477,86,2,4251149,4477,604300
11212,11,23,6174917,11212,604330
11212,85,1,6039176,11212,604332
3666,85,2,4211056,3666,604348
3710,11,6,371026,3710,604349
63864,85,17,4568734,63864,604366
3004,2,16,4109995,3004,604375
3622,2,10,4162465,3622,604377
3069,2,2,,,604379
3024,2,16,4159553,3024,604385
3795,2,4,4113993,3795,604400
3070,2,4,,,604417
3460,2,6,4114324,3460,604421
3010,2,2,4113916,3010,604422
3660,2,2,4118866,3660,604434
32028,2,4,4239062,32028,604435
2431,2,4,4550324,2431,604449
3005,2,30,4113915,3005,604450
2445,11,4,244526,2445,604458
2878,11,4,287826,2878,604459
3176,11,7,317626,3176,604465
4092,11,4,,,
57878,11,8,4496343,57878,604492
87079,11,2,4560182,87079,604495
87079,85,12,4560184,87079,604497
3069,12,2,,,604503
3069,88,1,,,604504
x1687,22,4,4298979,57051,
3023,12,6,6240204,28653,604509
99780,11,4,6020193,99780,604599
3666,2,4,4124067,3666,604669
87087,85,2,4558955,87087,604748
3023,2,6,4113917,3023,604783
2420,2,12,4114077,2420,604784
87087,2,2,4579260,87087,604790
32828,11,2,6196548,32828,604852
55423c01,11,4,6284110,65629,604890
26603,11,10,6162892,26603,604967
34103,86,2,6211969,34103,604974
3028,11,2,302826,3028,
4282,85,2,4210796,4282,604986
33291,11,4,,,604995
26603,85,8,6187008,26603,605025
34103,11,4,6199908,34103,605067
6081,11,4,6174252,6081,605189
29120,11,2,6181720,29120,605234
29119,11,2,6181713,29119,605236
35480,11,3,6210270,35480,605243
60479,85,1,6133611,60479,605279
2429,2,4,,,605369
62462,11,1,6173119,29219,605384
4079,88,11,4211206,4079,605422
26603,88,2,6311441,26603,605438
3034,2,2,4113988,3034,605456
60601,13,14,6254564,35315,605570
6005,2,4,6252199,92903,605603
6091,2,4,6411329,6091,605604
60479,2,8,6156462,60479,605730
33909,85,1,6309059,33909,605764
29120,86,6,6225139,29120,605781
29119,86,6,6225142,29119,605784
36841,86,6,6248078,36841,605949
35480,88,12,6248944,35480,605964
99207,88,2,6226436,99207,606010
36841,11,2,6299338,36841,606047
34103,85,38,6343852,34103,606089
35480,85,4,6221607,35480,606096
60592,2,6,6387150,60592,606246
36840,11,2,6234695,36840,606364
4282,2,6,6030980,4282,606592
3666,89,4,4655691,3666,606604
3460,89,4,,,606606
3020,89,6,6030277,3020,606608
2431,89,4,6057988,2431,606610
3069b,89,8,4613192,3069,606611
3009,89,2,4225242,,606612
3622,89,6,4589604,,606613
3023,89,32,4655695,3023,606616
60592,89,6,,,606618
3623,89,1,6035470,3623,606620
506719,11,21,,,
3027,11,1,302726,3027,
60032,88,2,,,607392
15573,11,5,6092585,15573,607522
3024,89,4,6231376,3024,607717
4162,89,12,6167470,4162,607740
60479,89,8,,,607742
3710,89,5,6167464,3710,607744
3005,89,6,6084028,3005,607748
4070,89,4,,,607749
3010,89,4,6185995,3010,607750
3032,89,2,6147032,3032,607820
11253,86,2,6217791,18747,607862
63965,7,1,,,609637
23969,88,4,6291040,35391,609651
14718,12,16,,,610251
3034,89,4,6109931,3034,
2429,89,2,,,
2430,89,2,,,
15573,89,2,6092604,15573,
18653,89,4,6293404,18653,
6112,89,22,6262511,6112,
