Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,110,2,6072668,2431,607774
3004,110,3,6003003,3004,
3039,1,1,303901,3039,601391
3823,12,1,6253681,35260,603717
3829c01,1,1,9551,73081,605393
4073,15,2,6240225,34823,601439
4286,2,1,6058090,4286,608411
6256,110,1,4243920,6256,
33085,3,1,4114584,33085,
3068,1,2,,,602354
4738a,157,1,6056226,4738,
43888,88,1,4520612,43888,601306
6014b,1,4,4170457,6014,
60481,156,3,6381914,60481,
87697,11,4,4568644,87697,
93160,1,2,6360202,93160,
60470b,156,1,6337269,49563,
92474,15,1,6244795,35375,
93273,153,2,6282122,93273,
93095,1,1,6093479,18971,601282
90397,34,1,6102906,17947,
10884,34,1,6313098,42949,
11610,2,1,6017003,11610,
11477,15,1,6508249,3593,609839
15470,104,2,6424008,15470,
24184,4,1,6136310,24184,
24866,220,3,6295242,24866,
11650c02,153,1,6440864,103961,
37352,110,4,6334836,37352,
41948,156,1,6296050,41948,
41740,220,1,6259780,41740,
65509,110,1,6369683,65509,
80835,1,1,6437723,80835,
49579pb03,152,1,6434965,103282,
24111pb05,2,1,6434966,103283,
93273pb200,1,1,6434967,103284,
