Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
30031,95,1,6158405,30031,
3020,55,2,6248957,3020,606443
3021,5,1,302121,3021,604532
3673,3,7,6331822,3673,
2412b,115,2,4490599,2412,
51739,11,2,4531412,51739,602282
4589b,51,3,6337603,64288,
85984,5,1,4651524,85984,605108
6126b,98,2,6167741,28618,
99206,11,1,6052126,99206,600997
11291,11,1,6179660,31584,
11476,3,1,6313121,65458,609746
14769,115,2,6066345,14769,
13608,95,1,6046398,13608,
15068,11,1,6053077,15068,602452
16968,86,1,6351294,63783,
18674,11,1,6195325,18674,600403
23186,150,1,6145528,23186,
35480,1,1,6210272,35480,605005
14769pb259,85,2,6258005,,
75902pb13,85,1,6261471,,
70682,85,2,6356277,70682,
74214c01,115,4,6344199,,
64225pb046,11,1,6350068,,
