Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2639,85,2,4539429,2639,600897
3001,11,3,300126,3001,600512
3010,2,2,4113916,3010,604422
3010,11,1,301026,3010,600163
30136,11,6,4644456,30136,605518
3022,85,4,4211094,3022,600186
3023,11,1,302326,3023,600156
3023,85,1,4211063,3023,601098
30357,85,4,4212075,30357,602170
3036,85,1,4210794,3036,604463
3040,11,4,4121966,3040,601928
32073,86,1,4211639,32073,601616
3298,11,2,329826,3298,600251
3665,11,2,366526,3665,600950
3700,11,1,370026,3700,601658
3710,11,6,371026,3710,604349
3713,5,2,6271820,42798,
3737,11,1,373726,3737,604673
3894,11,1,389426,3894,600760
4032,11,2,403226,4032,600030
4073,85,2,4210633,6141,600092
4265c,3,3,,,
4477,11,2,447726,4477,601699
3942c,11,2,6092664,14918,
6585,11,1,6169982,28830,
4519,86,1,4211815,4519,602741
4588,11,4,6039178,,607353
30374,11,1,6116604,21462,600480
6587,69,1,6031821,13670,605054
6589,2,3,4565452,6589,606029
30106,12,1,6274736,28733,
30106,19,2,6039177,,
3068b,11,1,306826,3068,
47905,11,1,4214559,47905,604236
3678b,11,1,4273703,3678,602128
54200,11,5,,,601372
6538c,5,1,4513174,59443,605613
58176,1,1,6448949,29380,
60474,11,1,4515350,60474,600137
4589b,11,14,458926,,
61485,11,1,4517986,61485,600061
63965,88,3,6170468,28921,603009
64644,11,1,4538456,64644,603432
92947,11,2,6024730,92947,602321
4460b,11,2,446026,4460,
91988,85,2,6000970,91988,600339
3626cpb0935,18,1,6044585,,
3794a,11,1,379426,,
