Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3004,1,2,300401,3004,600925
3009,1,8,300901,3009,604461
3023,63,6,4528981,3023,604781
3036,1,1,303601,3036,603761
3036,2,1,6070501,3036,604442
3036,63,1,6146302,3036,606581
3666,1,4,366601,3666,604472
3710,89,6,6167464,3710,607744
3710,105,6,6361988,3710,
3710,152,6,6141592,3710,
4162,1,2,416201,4162,601509
6215,63,1,6430327,6215,
30565,1,2,4178429,30565,600174
30565,2,2,4570516,30565,607335
33243,1,2,4141668,33243,
3070b,1,11,307001,3070,
3070b,11,5,307026,3070,
3070b,39,11,6213782,3070,
3070b,59,11,4550169,3070,
3070b,63,11,4631385,3070,
3070b,86,11,4211415,3070,
3070b,103,5,6275877,3070,
3070b,105,11,6316569,3070,
3070b,110,11,6065504,3070,
3070b,152,11,6251846,3070,
3070b,154,11,6211403,3070,
3069b,1,2,306901,3069,
48336,1,2,4222017,48336,602765
87580,1,1,6126046,23893,601074
3245c,1,19,4113261,3245,601239
60470b,86,2,6337268,49563,
98138,39,7,6311437,35381,
98138,59,7,6284585,35381,604930
98138,63,7,6284584,35381,606328
98138,86,7,6284071,35381,601013
98138,110,7,6322822,35381,
98138,152,7,6398079,35381,
98138,154,7,6322820,35381,
98138,228,15,6302964,35380,
11211,63,3,6135606,11211,
15068,1,2,6047220,15068,602451
22885,86,6,6123809,22885,604617
25269,1,41,6172366,25269,605473
25269,11,13,6172383,25269,605024
25269,15,21,6396287,84411,608927
25269,39,21,6240467,25269,
25269,59,21,6311890,25269,605888
25269,63,21,6199890,25269,606589
25269,86,21,6176433,25269,604074
25269,103,9,6228969,25269,608312
25269,105,21,6316571,25269,
25269,110,21,6214457,25269,610026
25269,152,21,6199886,25269,
25269,154,21,6240465,25269,
25269,230,21,6377811,84411,
27925,103,4,6382959,27925,
32803,86,2,6185676,32803,606554
41948,1,1,6249095,41948,
37452,152,1,6290244,37452,
78169,115,1,6372622,,
1748,1,9,6400114,1748,
