Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,157,8,4619517,2420,
3003,154,1,6099349,3003,
3004,154,1,6099352,3004,
30044,88,2,4542131,30044,600720
30046,115,2,6173106,29170,600457
3005,88,2,4211242,3005,605916
3023,157,8,4619512,3023,
3062b,154,12,6209673,3062,
3659,103,1,6250076,3659,
3679,86,1,4540203,3679,600794
3680,5,1,368021,3680,606558
3710,88,2,4211190,3710,604475
3958,89,1,6426669,3958,
4032,1,2,403201,4032,601187
4032,36,2,6138624,4032,606080
30374,115,1,6147169,21462,602296
6182,103,3,6102580,6182,
6636,89,4,4619657,6636,
3069b,89,2,4613192,3069,606611
3068b,150,1,6102990,3068,
87087,103,4,6420726,87087,
11213,150,1,6345302,11213,
11476,88,1,6313124,65458,606264
15535,88,1,6092568,15535,606030
18853,104,2,6096990,18853,
22885,1,1,6218823,22885,606160
24866,71,7,6209682,24866,
32607,36,4,6182261,32607,
27448,11,1,6310981,27448,
35442,156,2,6271207,35442,
36106pb02,36,1,6331061,,
69871,154,1,6385583,69871,
78666,103,2,6380628,78666,
80337,230,1,6376544,80337,
