Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,34,1,4633822,2420,607534
2420,150,8,6177535,2420,600145
2423,34,4,6268818,2423,604772
2431,2,1,4550324,2431,604449
2431,153,1,6205089,2431,607875
2431,154,2,6101169,2431,
2445,2,2,6093864,2445,607036
2445,86,1,4211360,2445,604072
2445,88,2,4225700,2445,600939
2496,11,4,249626,2496,602088
2508,11,1,4274405,2508,606571
2654,19,4,6171728,54196,
2655,86,4,6152344,26716,601244
2877,3,1,287724,2877,605241
30028,11,4,4508215,30028,
3003,34,1,4220632,3003,
3004,3,1,300424,3004,601150
3004,4,2,4121739,3004,600968
3004,6,1,4107736,3004,600969
3004,105,1,6100322,3004,
3004,150,4,4569382,3004,600226
3005,150,22,6057986,3005,600417
3005,153,3,6225538,3005,607261
3008,150,2,6396749,3008,601965
3010,1,2,301001,3010,604462
3010,4,1,4118827,3010,606775
3010,150,16,6223183,3010,
3020,1,1,302001,3020,604511
3020,34,6,4537936,3020,600536
3020,68,2,4535928,3020,605146
3021,86,4,4211396,3021,600529
3021,153,3,6144149,3021,605314
3022,2,1,4114084,3022,604391
3022,39,1,6249390,3022,
3022,88,2,4613975,3022,600411
3022,153,6,6206809,3022,610032
3023,2,3,4113917,3023,604783
3023,5,1,302321,3023,604534
3023,17,2,6240212,28653,602573
3023,98,2,6240217,28653,604584
3023,150,19,6218360,3023,605345
3023,152,2,6146701,3023,610052
3023,153,1,4653988,3023,600028
3023,154,3,6099190,3023,
3024,4,3,4524929,3024,602289
3024,68,5,6186012,3024,601798
3024,150,4,6215606,3024,601763
3024,153,6,6151664,3024,603885
3024,154,3,6099363,3024,
3032,2,1,4114001,3032,604408
3032,156,1,4619515,3032,610297
3035,2,3,4509897,3035,604412
30357,6,1,6062166,30357,601117
3036,34,1,6100914,3036,
3036,156,4,6097036,3036,
3040,36,1,6300148,3040,
3040,153,12,6036851,3040,607263
3062b,1,1,306201,3062,600762
3062b,15,1,6238677,35390,600765
3062b,88,5,4211183,3062,604344
32028,86,5,4211568,32028,600469
3622,153,1,6154879,3622,
3623,4,2,6147047,3623,606799
3623,68,5,6186007,3623,603410
3626c,19,1,,,
3633,1,2,4550171,3633,
3660,153,1,6078297,3660,609583
3665,4,6,4616279,3665,607141
3665,153,1,6298469,3665,
3666,4,1,4173332,3666,606365
3666,150,4,6295464,3666,607044
3666,153,4,6151657,3666,605303
3666,154,4,6204071,3666,
3666,157,2,4649745,3666,
3710,68,16,6074892,3710,606051
3710,150,4,6167700,3710,605347
3710,153,11,6133728,3710,605317
3710,156,1,6070757,3710,608052
3795,5,1,379521,3795,604551
3795,86,2,4211452,3795,600197
3795,154,7,6334047,3795,
3821,1,1,4537987,3821,602264
3822,1,1,4527637,3822,607556
3829c01,1,1,9551,73081,605393
3830,150,2,6344798,3830,
3831,150,2,6102967,3831,
4032,153,2,6226919,4032,
4070,105,4,6387434,4070,
4073,1,4,614101,6141,601435
4073,156,4,6102986,6141,
4162,68,4,6351291,4162,605860
4162,153,12,6213268,4162,
4176,12,1,6245195,35336,600060
4282,2,4,6030980,4282,606592
4286,6,2,4107637,4286,603552
4345,5,1,4261628,4345,605557
4345,86,1,4211491,4345,608671
4346,5,1,4521851,4346,
4346,12,1,6247357,35401,
4488,11,4,6482959,67688,602312
4488,86,4,6482958,67688,602947
3942c,36,2,6182664,14918,
4528,11,1,452826,4528,606319
4533,1,1,4261470,4533,608792
4536,104,2,6360054,4536,
4740,1,1,474001,4740,602165
30374,86,3,6116608,21462,602298
6091,150,4,6360296,6091,
6541,88,1,4620075,6541,600927
6541,103,1,6316263,6541,
6636,86,1,4211549,6636,600261
6636,153,2,6164336,6636,
33078,5,3,6144805,25994,
30413,86,1,6071299,15207,604101
30414,2,2,4201062,30414,604390
3070b,39,4,6213782,3070,
3070b,158,5,6304896,3070,
4081b,3,2,6281992,41632,607768
2412b,95,5,4619636,2412,
2429c01,86,2,6416524,19954,
3069,34,5,,,603669
3069,68,1,,,603774
3069,86,1,,,600103
3069b,152,3,6133247,3069,
3069b,154,4,6345796,3069,
3068,68,1,,,601833
3068,156,1,,,
44728,2,1,6117975,21712,604419
44728,5,1,6117974,21712,604571
4697b,11,5,6104209,4697,604035
6014b,1,4,4170457,6014,
54200,2,5,,,604785
54200,3,2,4504381,54200,601411
54200,86,2,4521921,54200,600272
54200,98,3,6245265,35338,607492
54200,103,2,6296498,54200,
50745,154,4,6429737,50745,
52031,4,3,6224785,52031,
58176,1,3,6448949,29380,
62462,88,4,6173132,29219,600806
60594,1,2,4530590,60594,602497
60478,103,1,6296964,60478,
60474,11,1,4515350,60474,600137
60592,154,19,6422081,79128,
60601,12,19,6254552,35315,603701
60603,15,2,6253735,35318,
4589b,36,2,6331100,59900,
60481,1,2,4515370,60481,603310
60479,3,2,4514844,60479,601929
60596,154,2,6344416,40289,
63965,85,2,6170420,28921,601024
63868,88,4,6338135,42923,600951
4599b,86,3,4211503,4599,
85984,86,1,4568637,85984,602819
85984,150,8,6218358,85984,600647
85861,88,4,6215659,28626,601890
87580,4,5,6126063,23893,607138
87580,39,1,6290269,23893,
87580,104,2,6251842,23893,
63864,4,2,4620693,63864,607064
63864,68,2,6340118,63864,605670
87079,34,1,6212989,87079,606938
87079,63,4,4569836,87079,600127
87079,104,1,6106713,87079,
87079,110,1,4621543,87079,
87079,156,1,6097042,87079,
87618,88,1,6214343,87618,
61252,86,2,6335378,52738,603547
88292,150,2,4568955,88292,
87552,12,2,6253231,35378,603427
87697,11,4,4568644,87697,
4085d,11,1,6330189,44860,600945
4085d,153,2,6352226,44860,
87994,88,3,6428805,17715,604749
92099,1,1,4599044,92099,
92947,88,3,6036503,92947,
93273,153,1,6282122,93273,
96874,4,1,6240515,,
98138,4,4,6284582,35381,603603
98138,15,6,6274739,35380,600051
98138,19,3,6274740,35380,608307
98138,86,4,6284071,35381,601013
98263,86,1,6273218,49422,
93095,156,3,6133911,18971,
3005pb017,34,1,4622047,95666,
98369,34,1,6395774,79811,
99207,1,2,6097637,99207,601705
99781,4,2,6193782,99781,607021
99206,153,5,6218014,99206,
74967,1,4,6011380,74967,
11211,150,10,6411587,11211,605361
11090,88,2,6341968,11090,
11477,4,2,6055069,11477,606773
11477,68,4,6186009,11477,603840
14769,1,1,6044691,14769,605048
14769,103,3,6133845,14769,608074
15573,1,2,6051511,15573,607027
15573,4,1,6092599,15573,
15573,103,2,6195266,15573,
15573,156,17,6331949,15573,608048
15573,157,11,6312455,15573,
15395,1,1,6050914,15395,602251
15395,34,1,6214557,15395,601789
15068,1,3,6047220,15068,602451
15068,34,1,6138661,15068,
14716,150,1,6378362,14716,
15469,36,4,6345196,15469,
15712,86,6,6308012,44842,602379
18674,47,1,6223767,18674,610065
18674,88,3,6102360,18674,601729
17485,1,1,6218899,17485,607713
3069pb0382,1,1,,,
24246,104,2,6258972,35399,
98138pb042,88,5,6285623,25406,
98138pb055,150,2,6287856,26819,
25269,4,3,6173925,25269,608591
25269,88,5,6149677,25269,605965
25269,154,3,6240465,25269,
25975pb01,150,1,6160320,27989,
15254,1,1,6106183,15254,602725
27925,110,2,6334203,27925,609115
32952,2,1,6232135,32952,608800
33909,5,1,6219819,33909,605114
32828,88,2,6306775,32828,606028
14769pb196,88,3,6182435,32647,
30166,88,4,6328480,30166,
24866,4,5,6214234,24866,
24866,6,3,6135287,24866,
24866,34,3,6209692,24866,
24866,36,5,6206150,24866,
24866,220,11,6295242,24866,
32607,3,7,6286830,32607,
32607,36,6,6182261,32607,
35654,11,1,6359942,35654,
35480,2,3,6212758,35480,606097
35480,86,3,6248890,35480,605678
37352,156,2,6236578,37352,
98138pb088,1,2,6285620,36089,
35464,4,2,6223631,35464,
41948,34,1,6252480,41948,
41740,154,5,6405554,41740,
28802,86,1,6168615,28802,
35700,3,1,6383172,59121,
65578,12,2,6510188,65578,
68211,2,5,6324176,68211,
44861,150,8,6347304,44861,
68013,1,2,6382983,68013,
98138pb177,5,2,6324417,72399,
78329,86,4,6372029,78329,
79730,103,1,6422092,79730,
89678,85,11,6395635,89678,
4532b,1,1,,,
77808,85,1,6390673,77808,
1748,1,3,6400114,1748,
2652pb01,1,1,6435013,103320,
2656,4,1,6409779,2656,
2657,1,1,6508046,2657,
41735stk01,,1,,,
34050pb04,55,1,6416680,101279,
11568pb05,68,1,6416486,101151,
84307pb02,110,1,6416784,101304,
