Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,11,,,600020
3023,153,8,4653988,3023,600028
4032,11,2,403226,4032,600030
6636,11,4,663626,6636,600034
3020,88,3,4211186,3020,600195
3022,11,4,302226,3022,600212
3031,1,2,4243812,3031,600270
3020,11,2,302026,3020,600631
15712,11,5,6335388,44842,600632
43722,7,3,4498155,43722,600834
3460,1,4,346001,3460,600923
3795,1,2,379501,3795,600974
2431,1,2,243101,2431,601010
4073,17,2,6208450,34823,601047
87580,1,1,6126046,23893,601074
26047,1,1,6174937,26047,601164
49668,4,2,,,
49668,1,7,4224792,49668,601183
4032,1,1,403201,4032,601187
54200,88,1,4504376,54200,601413
3622,11,4,362226,3622,601505
4162,11,12,416226,4162,601516
3035,1,7,303501,3035,601561
3034,1,2,303401,3034,601575
4282,11,8,428226,4282,601679
30374,68,2,,,
3070,1,23,,,601945
3070,7,4,,,601949
3070,88,2,,,601950
3021,88,3,4211189,3021,601980
30503,11,2,4160025,30503,602040
3024,88,4,4221744,3024,602219
3068,1,7,,,602354
15712,1,28,6348055,44842,602381
15712,88,1,6348057,44842,602382
63864,153,22,6412744,63864,
4073,20,2,6240221,34823,
3024,7,4,302423,3024,602648
63965,86,1,6170418,28921,603531
2431,4,2,4160593,2431,603589
98138,1,19,6284572,35381,603594
18674,1,1,6093053,18674,603719
3024,153,33,6151664,3024,603885
3024,1,2,302401,3024,604341
63864,11,4,4558170,63864,604362
63864,1,5,4558168,63864,604363
85861,1,6,6168642,28626,604367
2431,88,12,4211194,2431,604456
3623,1,1,362301,3623,604468
3666,88,1,4221590,3666,604473
3710,1,1,371001,3710,604474
3710,88,1,4211190,3710,604475
63864,88,7,6100769,63864,604493
3069,88,9,,,604504
87079,1,4,4560178,87079,604517
3024,5,4,302421,3024,604535
3623,5,1,362321,3623,604547
4085d,5,1,6337002,60897,604555
15712,5,1,6348058,44842,604568
54200,5,1,4504379,54200,604572
87994,88,20,6428805,17715,604749
11477,5,2,6029946,11477,604857
26603,1,12,6156667,26603,605026
14769,1,1,6044691,14769,605048
24307,88,3,6385262,24307,605143
3069,153,59,,,605320
26601,1,1,6176240,26601,605563
4081,68,2,,,605667
49668,5,1,6078640,49668,605679
26601,88,1,6218366,26601,605819
48729,120,1,,,605820
27263,88,1,6295302,27263,605996
18654,88,1,6170813,18654,606004
32828,88,1,6306775,32828,606028
27263,1,1,6168612,27263,606172
90540,85,2,6250678,18745,606205
506356,11,1,,,
24299,88,1,6385263,24299,606411
15573,88,1,6092590,15573,606482
43723,7,3,4498156,43723,606552
15573,1,9,6051511,15573,607027
24307,7,2,6189202,24307,607615
24299,7,2,6189198,24299,607616
6111,11,12,611126,6111,607623
3070,153,53,,,607696
11609,1,1,,,607715
2431,153,95,6205089,2431,607875
48729,1,11,,,607891
4073,19,1,6240216,34823,
4733,5,1,473321,,608059
32828,4,2,,,608067
15712,153,20,,,608077
85861,153,24,,,608078
87580,153,11,6029163,87580,608079
48729,68,1,,,608082
23443,68,1,,,608083
15573,153,33,6151671,15573,
